created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Revenue Department),143-E,"Fines, penalties, and forfeits",Penalties of Late Payment,USD,,,443925.71,https://eiti.org/api/v2.0/organisation/99852
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Revenue Department),1412-E1,From state-owned enterprises,Transfers of SOE net profit made to the MoF,USD,,,10884808.08,https://eiti.org/api/v2.0/organisation/99852
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Revenue Department),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Business Receipts Tax (BRT) 4%,USD,,,3477643.47,https://eiti.org/api/v2.0/organisation/99852
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Mines and Petroleum (Revenue Department),114521-E,Licence fees,License Fee,USD,,,9277.04,https://eiti.org/api/v2.0/organisation/99854
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Mines and Petroleum (Revenue Department),114521-E,Licence fees,License Fee - Exploitation,USD,,,1997.44,https://eiti.org/api/v2.0/organisation/99854
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Revenue Department),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate income tax (CIT),USD,,,2659172.52,https://eiti.org/api/v2.0/organisation/99852
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Mines and Petroleum (Revenue Department),1415-E5,Other rent payments,Surface Rent,USD,,,1031354.66,https://eiti.org/api/v2.0/organisation/99854
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Mines and Petroleum (Revenue Department),1415-E5,Other rent payments,Site Accommodation Rent,USD,,,250.84,https://eiti.org/api/v2.0/organisation/99854
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Revenue Department),1415-E5,Other rent payments,Other Tax,USD,,,27637.09,https://eiti.org/api/v2.0/organisation/99852
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Mines and Petroleum (Revenue Department),1415-E1,Royalties,Royalties,USD,,,17870922.56,https://eiti.org/api/v2.0/organisation/99854
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Customs Department),1152-E,Taxes on exports,Export Duty,USD,,,14910128.06,https://eiti.org/api/v2.0/organisation/99853
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Customs Department),1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,2067465.74,https://eiti.org/api/v2.0/organisation/99853
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Customs Department),1152-E,Taxes on exports,Other Fee on Exports,USD,,,335236.7,https://eiti.org/api/v2.0/organisation/99853
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Customs Department),1152-E,Taxes on exports,Penalty on Exports,USD,,,98281.37,https://eiti.org/api/v2.0/organisation/99853
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Ministry of Finance (Revenue Department),112-E,Taxes on payroll and workforce,Withholding Tax on Contractors,USD,,,499867.06,https://eiti.org/api/v2.0/organisation/99852
