created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction des Mines et de la Géologie (DMG),1415-E1,Royalties,Redevance superficiaire,USD,,,234928.19,https://eiti.org/api/v2.0/organisation/97605
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction de l'Environnement et des Etablissements Classés (DEEC),1415-E1,Royalties,Taxe superficiaire,USD,,,547980.54,https://eiti.org/api/v2.0/organisation/25806
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),113-E,Taxes on property,Contribution économique locale Valeur Ajoutée (CEL-VA),USD,,,208068.61,https://eiti.org/api/v2.0/organisation/97607
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,"Amendes, pénalités et redressements douaniers",USD,,,9627.79,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui à la formation,USD,,,1500273.14,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui à l'équipement,USD,,,1419024.49,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,"Direction des Eaux, Forêts, Chasses et Conservation des Sols (DEFCCS)",1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel,USD,,,414956.26,https://eiti.org/api/v2.0/organisation/25801
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction des Mines et de la Géologie (DMG),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel,USD,,,988504.5,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),116-E,Other taxes payable by natural resource companies,Autres,USD,,,39286.69,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Autres bénéficiaires (paiements environnementaux),116-E,Other taxes payable by natural resource companies,Autres dépenses environnementales,USD,,,7488.85,https://eiti.org/api/v2.0/organisation/99277
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Autres bénéficiaires (paiements environnementaux),116-E,Other taxes payable by natural resource companies,Autres dépenses environnementales,USD,,,28972.36,https://eiti.org/api/v2.0/organisation/99277
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction des Mines et de la Géologie (DMG),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (> 25 millions de  FCFA) (reconciliables),USD,,,155570.17,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E2,Bonuses,Bonus (DGCPT),USD,,,10060741.7,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution économique locale (CEL VA et CEL VL),USD,,,235562.21,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Contribution spéciale sur les produits des mines et des carrières (CSMC),USD,,,680818.17,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Autres bénéficiaires (paiements sociaux),1212-E,Social security employer contributions,Dépenses sociales,USD,,,1980280.31,https://eiti.org/api/v2.0/organisation/99158
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Autres bénéficiaires (paiements sociaux),1212-E,Social security employer contributions,Dépenses sociales,USD,,,3997812.92,https://eiti.org/api/v2.0/organisation/99158
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Droits d'accises sur les vehicules,USD,,,695.58,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Droits de douane,USD,,,32330.13,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Droits de douane,USD,,,7827719.09,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction des Mines et de la Géologie (DMG),114521-E,Licence fees,Droits d'entrée fixes,USD,,,63187.19,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),114521-E,Licence fees,Droits d'entrée fixes,USD,,,110948.73,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu des valeurs mobilières,USD,,,14709.07,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu des valeurs mobilières,USD,,,478999.23,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les sociétés,USD,,,154306.25,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les sociétés (bénéfices non pétroliers/miniers ),USD,,,22064895.91,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Locations verbales,USD,,,680.8,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E1,Royalties,Loyer superficiaire,USD,,,106232.88,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),114521-E,Licence fees,Patente,USD,,,3417997.35,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Prélèvement communautaire CEDEAO,USD,,,75949.9,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Prélèvement communautaire CEDEAO,USD,,,798380.71,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Prélèvement communautaire solidaire UEMOA,USD,,,121519.85,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Prélèvement communautaire solidaire UEMOA,USD,,,1282761.71,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Prélèvement pour le Conseil Sénégalais des Chargeurs (COSEC),USD,,,1180.27,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Prélèvement pour le Conseil Sénégalais des Chargeurs (COSEC),USD,,,310592.02,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction des Mines et de la Géologie (DMG),1415-E1,Royalties,Redevance minière,USD,,,51960.66,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E1,Royalties,Redevance minière,USD,,,341277.36,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction des Mines et de la Géologie (DMG),1415-E1,Royalties,Redevance minière,USD,,,39630990.26,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Redevance statistique UEMOA,USD,,,151880.31,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Redevance statistique UEMOA,USD,,,1607399.98,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction des Mines et de la Géologie (DMG),1415-E1,Royalties,Redevance superficiaire,USD,,,97443.41,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux,USD,,,10559978.94,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux,USD,,,11262035.17,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E31,Delivered/paid directly to government,Revenus issus de la commercialisation de la Part de la production de l'État,USD,,,523910.54,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Société des Pétroles du Sénégal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Revenus issus de la commercialisation de la Part de la production de PETROSEN,USD,,,337516.43,https://eiti.org/api/v2.0/organisation/25805
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,"Direction des Eaux, Forêts, Chasses et Conservation des Sols (DEFCCS)",116-E,Other taxes payable by natural resource companies,Taxes d'abattage,USD,,,45327.98,https://eiti.org/api/v2.0/organisation/25801
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Taxe d'acompte Bic,USD,,,3976.11,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Taxe d'enregistrement des véhicules,USD,,,14852.03,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction des Mines et de la Géologie (DMG),114522-E,Emission and pollution taxes,Taxe d'extraction,USD,,,249082.42,https://eiti.org/api/v2.0/organisation/25804
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe spéciale sur le ciment,USD,,,25670460.6,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction de l'Environnement et des Etablissements Classés (DEEC),1415-E1,Royalties,Taxe superficiaire,USD,,,257513.49,https://eiti.org/api/v2.0/organisation/25806
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E1,Royalties,Taxe superficiaire,USD,,,160122.92,https://eiti.org/api/v2.0/organisation/25800
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée,USD,,,80098.77,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Douanes (DGD),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée,USD,,,10065169.15,https://eiti.org/api/v2.0/organisation/87557
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée reversée,USD,,,279606.81,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée reversée,USD,,,56882795.18,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA TAXE SUSPENDUE,USD,,,9063.21,https://eiti.org/api/v2.0/organisation/25799
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2019,2019-01-01,2019-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (> 25 millions de  FCFA) (reconciliables),USD,,,0,https://eiti.org/api/v2.0/organisation/84724
