created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Julius Berger Nig. PLC,116-E,Other taxes payable by natural resource companies,Others,USD,,,4985.6184084372,https://eiti.org/api/v2.0/organisation/94262,Granite,01372101-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Julius Berger Nig. PLC,1415-E1,Royalties,Royalty - Mining,USD,,,589731.19207415,https://eiti.org/api/v2.0/organisation/94262,Granite,01372101-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Unicem Nig PLC,1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding Tax - Mining,USD,,,4838634.3560243,https://eiti.org/api/v2.0/organisation/94263,Limestone,01569827-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Unicem Nig PLC,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,8007826.4365612,https://eiti.org/api/v2.0/organisation/94263,Limestone,01569827-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Unicem Nig PLC,114521-E,Licence fees,Blasting certificates,USD,,,127.83636944711,https://eiti.org/api/v2.0/organisation/94263,Limestone,01569827-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Unicem Nig PLC,114521-E,Licence fees,Licence to buy explosives,USD,,,63.918184723554,https://eiti.org/api/v2.0/organisation/94263,Limestone,01569827-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Unicem Nig PLC,114521-E,Licence fees,Explosives magazine licence,USD,,,639.18184723554,https://eiti.org/api/v2.0/organisation/94263,Limestone,01569827-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Unicem Nig PLC,116-E,Other taxes payable by natural resource companies,Others,USD,,,830.9364014062,https://eiti.org/api/v2.0/organisation/94263,Limestone,01569827-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Unicem Nig PLC,1415-E1,Royalties,Royalty - Mining,USD,,,378162.42889102,https://eiti.org/api/v2.0/organisation/94263,Limestone,01569827-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,RCC Nig LTD,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,18476957.743688,https://eiti.org/api/v2.0/organisation/94264,Granite,0068-6220-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,RCC Nig LTD,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,3862940.3962927,https://eiti.org/api/v2.0/organisation/94264,Granite,0068-6220-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,RCC Nig LTD,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,2173.22,https://eiti.org/api/v2.0/organisation/94264,Granite,0068-6220-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,RCC Nig LTD,116-E,Other taxes payable by natural resource companies,Others,USD,,,4985.6184084372,https://eiti.org/api/v2.0/organisation/94264,Granite,0068-6220-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,RCC Nig LTD,1415-E1,Royalties,Royalty - Mining,USD,,,244497.02141259,https://eiti.org/api/v2.0/organisation/94264,Granite,0068-6220-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Dantata & Sawoe,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,1972748.2454458,https://eiti.org/api/v2.0/organisation/94265,Granite,14629143-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Dantata & Sawoe,1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding Tax - Mining,USD,,,2045.3819111537,https://eiti.org/api/v2.0/organisation/94265,Granite,14629143-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Dantata & Sawoe,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,2369343.2790029,https://eiti.org/api/v2.0/organisation/94265,Granite,14629143-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Dantata & Sawoe,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,5369.12,https://eiti.org/api/v2.0/organisation/94265,Granite,14629143-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Dantata & Sawoe,116-E,Other taxes payable by natural resource companies,Others,USD,,,1214.4455097475,https://eiti.org/api/v2.0/organisation/94265,Granite,14629143-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Dantata & Sawoe,1415-E1,Royalties,Royalty - Mining,USD,,,142072.83477149,https://eiti.org/api/v2.0/organisation/94265,Granite,14629143-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Setraco,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,5119266.4940876,https://eiti.org/api/v2.0/organisation/94266,Granite,01059151-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Setraco,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,48530.552892298,https://eiti.org/api/v2.0/organisation/94266,Granite,01059151-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Setraco,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,1150.527325024,https://eiti.org/api/v2.0/organisation/94266,Granite,01059151-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Setraco,116-E,Other taxes payable by natural resource companies,Others,USD,,,4218.6001917546,https://eiti.org/api/v2.0/organisation/94266,Granite,01059151-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Setraco,1415-E1,Royalties,Royalty - Mining,USD,,,284675.65356344,https://eiti.org/api/v2.0/organisation/94266,Granite,01059151-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Crushed Rock Indust,1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding Tax - Mining,USD,,,560094.31128156,https://eiti.org/api/v2.0/organisation/94267,Granite,00495821-0001/ 115
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Crushed Rock Indust,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,463428.98689677,https://eiti.org/api/v2.0/organisation/94267,Granite,00495821-0001/ 115
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Crushed Rock Indust,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,22786.832853947,https://eiti.org/api/v2.0/organisation/94267,Granite,00495821-0001/ 115
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Crushed Rock Indust,116-E,Other taxes payable by natural resource companies,Others,USD,,,4346.4365612017,https://eiti.org/api/v2.0/organisation/94267,Granite,00495821-0001/ 115
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Crushed Rock Indust,1415-E1,Royalties,Royalty - Mining,USD,,,289021.73218281,https://eiti.org/api/v2.0/organisation/94267,Granite,00495821-0001/ 115
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Crushed Rock Indust,1415-E4,Compulsory transfers to government (infrastructure and other),Education Tax - Mining,USD,,,26887.472035794,https://eiti.org/api/v2.0/organisation/94267,Granite,00495821-0001/ 115
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,11675586.724193,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding Tax - Mining,USD,,,1059881.7130074,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,4904011.0961969,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,114521-E,Licence fees,Mining title(s) application processing fee,USD,,,127.83636944711,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,33237.456056248,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,114521-E,Licence fees,Blasting certificates,USD,,,319.59092361777,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,114521-E,Licence fees,Licence to buy explosives,USD,,,255.67273889422,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,114521-E,Licence fees,Permit to use ANFO,USD,,,127.83636944711,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,114521-E,Licence fees,Explosives magazine licence,USD,,,639.18184723554,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,116-E,Other taxes payable by natural resource companies,Others,USD,,,127.83636944711,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,1415-E1,Royalties,Royalty - Mining,USD,,,213544.72994567,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ashaka Cem PLC,1415-E4,Compulsory transfers to government (infrastructure and other),Education Tax - Mining,USD,,,1059704.5317993,https://eiti.org/api/v2.0/organisation/94268,Limestone,00944336-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Zeberced Nig. Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,142614.62448066,https://eiti.org/api/v2.0/organisation/94269,Granite,02676575-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Zeberced Nig. Ltd,114521-E,Licence fees,Licence to buy explosives,USD,,,127,https://eiti.org/api/v2.0/organisation/94269,Granite,02676575-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Zeberced Nig. Ltd,114521-E,Licence fees,Explosives magazine licence,USD,,,958.77,https://eiti.org/api/v2.0/organisation/94269,Granite,02676575-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Zeberced Nig. Ltd,116-E,Other taxes payable by natural resource companies,Others,USD,,,18.121134844307,https://eiti.org/api/v2.0/organisation/94269,Granite,02676575-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Zeberced Nig. Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,73729.670821349,https://eiti.org/api/v2.0/organisation/94269,Granite,02676575-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ratcon Construction,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,404132.54074784,https://eiti.org/api/v2.0/organisation/94270,Granite,00054066-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ratcon Construction,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,488747.27388942,https://eiti.org/api/v2.0/organisation/94270,Granite,00054066-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ratcon Construction,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,639.18184723554,https://eiti.org/api/v2.0/organisation/94270,Granite,00054066-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ratcon Construction,114521-E,Licence fees,Penalty fee for late renewal of mining titles (application),USD,,,319.59092361777,https://eiti.org/api/v2.0/organisation/94270,Granite,00054066-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ratcon Construction,116-E,Other taxes payable by natural resource companies,Others,USD,,,2812.4001278364,https://eiti.org/api/v2.0/organisation/94270,Granite,00054066-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ratcon Construction,1415-E1,Royalties,Royalty - Mining,USD,,,172704.99201023,https://eiti.org/api/v2.0/organisation/94270,Granite,00054066-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Ratcon Construction,1415-E4,Compulsory transfers to government (infrastructure and other),Education Tax - Mining,USD,,,80826.506871205,https://eiti.org/api/v2.0/organisation/94270,Granite,00054066-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Arab Contr Nig. Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding Tax - Mining,USD,,,3323324.8194311,https://eiti.org/api/v2.0/organisation/94271,Granite,01385946-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Arab Contr Nig. Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,1060081.9878555,https://eiti.org/api/v2.0/organisation/94271,Granite,01385946-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Arab Contr Nig. Ltd,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,127.83636944711,https://eiti.org/api/v2.0/organisation/94271,Granite,01385946-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Arab Contr Nig. Ltd,114521-E,Licence fees,Blasting certificates,USD,,,255.67273889422,https://eiti.org/api/v2.0/organisation/94271,Granite,01385946-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Arab Contr Nig. Ltd,114521-E,Licence fees,Permit to use ANFO,USD,,,127.83636944711,https://eiti.org/api/v2.0/organisation/94271,Granite,01385946-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Arab Contr Nig. Ltd,114521-E,Licence fees,Explosives magazine licence,USD,,,639.18184723554,https://eiti.org/api/v2.0/organisation/94271,Granite,01385946-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Arab Contr Nig. Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,212276.72738894,https://eiti.org/api/v2.0/organisation/94271,Granite,01385946-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,P. W Nig. LTD,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,4396068.4563758,https://eiti.org/api/v2.0/organisation/94272,Granite,42890
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,P. W Nig. LTD,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,449918.4787472,https://eiti.org/api/v2.0/organisation/94272,Granite,42890
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,P. W Nig. LTD,114521-E,Licence fees,Mining title(s) application processing fee,USD,,,383.50910834132,https://eiti.org/api/v2.0/organisation/94272,Granite,42890
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,P. W Nig. LTD,114521-E,Licence fees,Explosives magazine licence,USD,,,639.18184723554,https://eiti.org/api/v2.0/organisation/94272,Granite,42890
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,P. W Nig. LTD,116-E,Other taxes payable by natural resource companies,Others,USD,,,959.41195270054,https://eiti.org/api/v2.0/organisation/94272,Granite,42890
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,P. W Nig. LTD,116-E,Other taxes payable by natural resource companies,Others,USD,,,7414.5094279322,https://eiti.org/api/v2.0/organisation/94272,Granite,42890
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,P. W Nig. LTD,1415-E1,Royalties,Royalty - Mining,USD,,,120806.66666667,https://eiti.org/api/v2.0/organisation/94272,Granite,42890
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,CCNN PLC,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,1745085.9252157,https://eiti.org/api/v2.0/organisation/94273,Limestone,00210836-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,CCNN PLC,1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding Tax - Mining,USD,,,653324.21220837,https://eiti.org/api/v2.0/organisation/94273,Limestone,00210836-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,CCNN PLC,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,5494943.8606584,https://eiti.org/api/v2.0/organisation/94273,Limestone,00210836-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,CCNN PLC,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,14931.287951422,https://eiti.org/api/v2.0/organisation/94273,Limestone,00210836-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,CCNN PLC,114521-E,Licence fees,Blasting certificates,USD,,,64,https://eiti.org/api/v2.0/organisation/94273,Limestone,00210836-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,CCNN PLC,1415-E1,Royalties,Royalty - Mining,USD,,,14931.287951422,https://eiti.org/api/v2.0/organisation/94273,Limestone,00210836-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,CCNN PLC,1415-E4,Compulsory transfers to government (infrastructure and other),Education Tax - Mining,USD,,,278052.29146692,https://eiti.org/api/v2.0/organisation/94273,Limestone,00210836-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Kopek Construction Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,513700.95238095,https://eiti.org/api/v2.0/organisation/94274,Granite,01332422-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Kopek Construction Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding Tax - Mining,USD,,,226284.90252477,https://eiti.org/api/v2.0/organisation/94274,Granite,01332422-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Kopek Construction Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,710773.82550336,https://eiti.org/api/v2.0/organisation/94274,Granite,01332422-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Kopek Construction Ltd,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,639.18184723554,https://eiti.org/api/v2.0/organisation/94274,Granite,01332422-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Kopek Construction Ltd,116-E,Other taxes payable by natural resource companies,Others,USD,,,319.59092361777,https://eiti.org/api/v2.0/organisation/94274,Granite,01332422-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Kopek Construction Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,113534.26653883,https://eiti.org/api/v2.0/organisation/94274,Granite,01332422-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Kopek Construction Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),Education Tax - Mining,USD,,,125393.22467242,https://eiti.org/api/v2.0/organisation/94274,Granite,01332422-001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Gilmor Engineering Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,159.79546180888,https://eiti.org/api/v2.0/organisation/94275,Granite,01380034-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Gilmor Engineering Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding Tax - Mining,USD,,,36913.231064238,https://eiti.org/api/v2.0/organisation/94275,Granite,01380034-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Gilmor Engineering Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Mining,USD,,,644493.51869607,https://eiti.org/api/v2.0/organisation/94275,Granite,01380034-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Gilmor Engineering Ltd,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,3068.0728667306,https://eiti.org/api/v2.0/organisation/94275,Granite,01380034-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Gilmor Engineering Ltd,116-E,Other taxes payable by natural resource companies,Others,USD,,,1853.6273569831,https://eiti.org/api/v2.0/organisation/94275,Granite,01380034-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Gilmor Engineering Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,176230.07989773,https://eiti.org/api/v2.0/organisation/94275,Granite,01380034-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Gilmor Engineering Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),Education Tax - Mining,USD,,,280491.10258869,https://eiti.org/api/v2.0/organisation/94275,Granite,01380034-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Triacta,1112-E1,"Ordinary taxes on income, profits and capital gains",Companies Income Tax (CIT) - Mining,USD,,,1490680.6775328,https://eiti.org/api/v2.0/organisation/94276,Granite,01376616-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Triacta,114521-E,Licence fees,Mining title(s) application processing fee,USD,,,255.67273889422,https://eiti.org/api/v2.0/organisation/94276,Granite,01376616-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Triacta,114521-E,Licence fees,Mining title(s) annual service fees,USD,,,2684.5637583893,https://eiti.org/api/v2.0/organisation/94276,Granite,01376616-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Triacta,114521-E,Licence fees,Application for transfer mining titles fees,USD,,,3195.9092361777,https://eiti.org/api/v2.0/organisation/94276,Granite,01376616-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Triacta,114521-E,Licence fees,Blasting certificates,USD,,,63.92,https://eiti.org/api/v2.0/organisation/94276,Granite,01376616-0001
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2013,2013-01-01,2013-12-31,Triacta,114521-E,Licence fees,Licence to buy explosives,USD,,,319,https://eiti.org/api/v2.0/organisation/94276,Granite,01376616-0001
