created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,N/A,116-E,Other taxes payable by natural resource companies,Autres paiements (nature et montant indiques en annexe),USD,,,1980.07,https://eiti.org/api/v2.0/organisation/65558
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,N/A,116-E,Other taxes payable by natural resource companies,Autres paiements communs (nature et montant indiques en annexe),USD,,,9524.86,https://eiti.org/api/v2.0/organisation/65558
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Taxe sur la publicite,USD,,,373.55,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Port,116-E,Other taxes payable by natural resource companies,Redevance sur les flux maritimes,USD,,,29315.01,https://eiti.org/api/v2.0/organisation/65557
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Organisation Sanitaire,116-E,Other taxes payable by natural resource companies,Organisation sanitaire d'entreprise,USD,,,1556399.24,https://eiti.org/api/v2.0/organisation/65559
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Droit de voiries (nature),USD,,,556787.17,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Droit de voiries (numeraire),USD,,,481243.5,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des douanes,116-E,Other taxes payable by natural resource companies,Redevance sur usage de la route (RUR),USD,,,443.2,https://eiti.org/api/v2.0/organisation/56402
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,116-E,Other taxes payable by natural resource companies,Impot direct sur les hydrocarbures (IDH),USD,,,814.22,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Domaine,116-E,Other taxes payable by natural resource companies,Redevances domaniales,USD,,,425199.49,https://eiti.org/api/v2.0/organisation/65560
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Caisse Nationale de Prevoyance Sociale (CNAPS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,2636733.031,https://eiti.org/api/v2.0/organisation/55331
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Mines,1415-E1,Royalties,Redevance miniere,USD,,,473983.6,https://eiti.org/api/v2.0/organisation/50032
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Mines,1415-E1,Royalties,Ristourne miniere,USD,,,1065514.02,https://eiti.org/api/v2.0/organisation/50032
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,1415-E5,Other rent payments,Droits d'enregistrement des actes,USD,,,23643.58,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,1415-E5,Other rent payments,Droits d'enregistrement bail,USD,,,90627.3,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Office National de l'Environnement,1422-E,Administrative fees for government services,Certificat de conformite,USD,,,34772.27,https://eiti.org/api/v2.0/organisation/13617
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Office National de l'Environnement,1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,126120.45,https://eiti.org/api/v2.0/organisation/13617
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,,1422-E,Administrative fees for government services,Frais d’administration paye a l'OMNIS,USD,,,1867912.03,
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,1741402.82,
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,1422-E,Administrative fees for government services,Permis de construire,USD,,,26384.18,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,6193914.24,https://eiti.org/api/v2.0/organisation/13611
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d'instruction (BCMM),USD,,,79136.32,https://eiti.org/api/v2.0/organisation/13611
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,N/A,1422-E,Administrative fees for government services,Droits d’entree et redevances pour usage infrastructures : Autres droits d'entree et redevances pour usage infrastructures,USD,,,554.89,https://eiti.org/api/v2.0/organisation/65558
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Autorite de Regulation des Technologies de Communication (ARTEC),1422-E,Administrative fees for government services,Redevances telecommunication,USD,,,764.81,https://eiti.org/api/v2.0/organisation/65561
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Autorite de Regulation des Technologies de Communication (ARTEC),1422-E,Administrative fees for government services,Redevances de frequence,USD,,,612.89,https://eiti.org/api/v2.0/organisation/65561
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Port,1422-E,Administrative fees for government services,Droits d’entree et redevances pour usage infrastructures : Port,USD,,,2177505.76,https://eiti.org/api/v2.0/organisation/65557
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,1422-E,Administrative fees for government services,Droits d’entree et redevances pour usage infrastructures : Route,USD,,,810878.92,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Mines,1422-E,Administrative fees for government services,Droit de conformite,USD,,,50420,https://eiti.org/api/v2.0/organisation/50032
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,N/A,1422-E,Administrative fees for government services,Taxes administratives : Carte d’identite etranger,USD,,,239312.67,https://eiti.org/api/v2.0/organisation/65558
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,N/A,1422-E,Administrative fees for government services,Taxes administratives : Droit de visa,USD,,,128437.27,https://eiti.org/api/v2.0/organisation/65558
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,20699.51,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,143-E,"Fines, penalties, and forfeits",Amende,USD,,,391.9,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,144-E1,Voluntary transfers to government (donations),Dons Programme d'investissement public (PIP),USD,,,376636.51,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,144-E1,Voluntary transfers to government (donations),Depenses sociales en numeraire,USD,,,1953327.27,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,144-E1,Voluntary transfers to government (donations),Depenses sociales en nature (Evaluation expert ou sur justificatifs),USD,,,2692349.63,https://eiti.org/api/v2.0/organisation/50028
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,1390902,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus de capitaux mobiliers (IRCM),USD,,,25785,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus intermittents (IRI),USD,,,17994,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Collectivites Territoriales Decentralisees,113-E,Taxes on property,Impots fonciers sur les terrains (IFT) (local),USD,,,4398,https://eiti.org/api/v2.0/organisation/50028
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,3761895,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursee,USD,,,94002,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (Montant reellement payee a l'Administration Fiscale - le cas echeant),USD,,,3341811,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,17488,https://eiti.org/api/v2.0/organisation/34682
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,3664673,https://eiti.org/api/v2.0/organisation/34682
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,"Services Portuaires (SPAT, SMMC & MICTSL)",1152-E,Taxes on exports,Droit de port sur les marchandises exportees,USD,,,1622370,https://eiti.org/api/v2.0/organisation/65225
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Autres paiements DGD,USD,,,9591,https://eiti.org/api/v2.0/organisation/34682
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),116-E,Other taxes payable by natural resource companies,Redevance sur usage de la route (RUR),USD,,,516,https://eiti.org/api/v2.0/organisation/34682
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Autres paiements DGI,USD,,,946,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Impot direct sur les hydrocarbures (IDH),USD,,,68,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration unilaterale DGI,USD,,,384844,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),116-E,Other taxes payable by natural resource companies,Declaration unilaterale DGD,USD,,,120433,https://eiti.org/api/v2.0/organisation/34682
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Mines,116-E,Other taxes payable by natural resource companies,Declaration unilaterale DGM,USD,,,446270,https://eiti.org/api/v2.0/organisation/50032
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Bureau du Cadastre Minier de Madagascar,116-E,Other taxes payable by natural resource companies,Declaration unilaterale BCMM,USD,,,1401117,https://eiti.org/api/v2.0/organisation/13611
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Office des Mines Nationales et des Industries strategiques,116-E,Other taxes payable by natural resource companies,Declaration unilaterale OMNIS,USD,,,357186,https://eiti.org/api/v2.0/organisation/50036
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Office National pour l’Environnement (ONE),116-E,Other taxes payable by natural resource companies,Declaration unilaterale ONE,USD,,,11666,https://eiti.org/api/v2.0/organisation/50034
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Caisse Nationale de Prevoyance Sociale (CNAPS),116-E,Other taxes payable by natural resource companies,Declaration unilaterale CNAPS,USD,,,29804,https://eiti.org/api/v2.0/organisation/55331
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Caisse Nationale de Prevoyance Sociale (CNAPS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,2026463,https://eiti.org/api/v2.0/organisation/55331
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Mines,1415-E1,Royalties,Redevance miniere,USD,,,215821,https://eiti.org/api/v2.0/organisation/50032
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Bureau du Cadastre Minier de Madagascar,1415-E2,Bonuses,Primes diverses,USD,,,0,https://eiti.org/api/v2.0/organisation/13611
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1415-E5,Other rent payments,Droits d’enregistrement bail,USD,,,37770,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,45267,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,5284483,https://eiti.org/api/v2.0/organisation/13611
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d'instruction,USD,,,2565970,https://eiti.org/api/v2.0/organisation/13611
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Autres paiements BCMM,USD,,,241059,https://eiti.org/api/v2.0/organisation/13611
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Frais d’administration paye a l'OMNIS,USD,,,1626515,https://eiti.org/api/v2.0/organisation/50036
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,870000,https://eiti.org/api/v2.0/organisation/50036
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Autres paiements OMNIS,USD,,,2216,https://eiti.org/api/v2.0/organisation/50036
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1422-E,Administrative fees for government services,Taxes administratives : Droit de visa,USD,,,211,https://eiti.org/api/v2.0/organisation/34679
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Mines,1422-E,Administrative fees for government services,Ristourne miniere,USD,,,503583,https://eiti.org/api/v2.0/organisation/50032
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Collectivites Territoriales Decentralisees,1422-E,Administrative fees for government services,Ristourne miniere  (local),USD,,,159664,https://eiti.org/api/v2.0/organisation/50028
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Mines,1422-E,Administrative fees for government services,Droit de conformite,USD,,,801,https://eiti.org/api/v2.0/organisation/50032
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Office National pour l’Environnement (ONE),1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,299998,https://eiti.org/api/v2.0/organisation/50034
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Office National pour l’Environnement (ONE),1422-E,Administrative fees for government services,Certificat de conformite (Mise en compatibilitie),USD,,,0,https://eiti.org/api/v2.0/organisation/50034
2019-04-03T00:00:00+0000,2019-04-03T00:00:00+0000,Madagascar,MDG,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),143-E,"Fines, penalties, and forfeits",Penalites,USD,,,24574,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus (IR),USD,,,1686323,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus de capitaux mobiliers (IRCM),USD,,,25642,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus intermittents (IRI),USD,,,24834,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,3853472,https://eiti.org/api/v2.0/organisation/34682
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (Montant reellement payee a l'Administration Fiscale - le cas echeant),USD,,,2051663,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1142-E,Excise taxes,Droit d'accises,USD,,,6330,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,4,https://eiti.org/api/v2.0/organisation/34682
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,3937260,https://eiti.org/api/v2.0/organisation/34682
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Autres paiements DGD,USD,,,140522,https://eiti.org/api/v2.0/organisation/34682
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),116-E,Other taxes payable by natural resource companies,Redevance sur usage de la route (RUR),USD,,,438,https://eiti.org/api/v2.0/organisation/34682
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Autres paiements DGI,USD,,,875,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Impot direct sur les hydrocarbures (IDH),USD,,,126,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Commune Rurale Ambohibary,116-E,Other taxes payable by natural resource companies,Redevances carriere,USD,,,55163,https://eiti.org/api/v2.0/organisation/65287
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration unilaterale DGI,USD,,,287614,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),116-E,Other taxes payable by natural resource companies,Declaration unilaterale DGD,USD,,,72529,https://eiti.org/api/v2.0/organisation/34682
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Mines,116-E,Other taxes payable by natural resource companies,Declaration unilaterale DGM,USD,,,468751,https://eiti.org/api/v2.0/organisation/50032
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Bureau du Cadastre Minier de Madagascar,116-E,Other taxes payable by natural resource companies,Declaration unilaterale BCMM,USD,,,1622652,https://eiti.org/api/v2.0/organisation/84716
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Office des Mines Nationales et des Industries strategiques,116-E,Other taxes payable by natural resource companies,Declaration unilaterale OMNIS,USD,,,887893,https://eiti.org/api/v2.0/organisation/50036
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Office National pour l’Environnement (ONE),116-E,Other taxes payable by natural resource companies,Declaration unilaterale ONE,USD,,,44271,https://eiti.org/api/v2.0/organisation/50034
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Caisse Nationale de Prevoyance Sociale (CNAPS),116-E,Other taxes payable by natural resource companies,Declaration unilaterale CNAPS,USD,,,26734,https://eiti.org/api/v2.0/organisation/55331
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Organisation Sanitaire Tananarivienne Inter Entreprises,116-E,Other taxes payable by natural resource companies,Declaration unilaterale OSTIE,USD,,,42717,https://eiti.org/api/v2.0/organisation/65288
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Caisse Nationale de Prevoyance Sociale (CNAPS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,2227632,https://eiti.org/api/v2.0/organisation/55331
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Mines,1415-E1,Royalties,Redevance miniere,USD,,,336719,https://eiti.org/api/v2.0/organisation/50032
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1415-E5,Other rent payments,Droits d’enregistrement bail,USD,,,21831,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1415-E5,Other rent payments,Droits d’enregistrement des actes,USD,,,36811,https://eiti.org/api/v2.0/organisation/34679
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,3932841,https://eiti.org/api/v2.0/organisation/84716
2020-11-09T00:00:00+0000,2020-11-09T00:00:00+0000,Madagascar,MDG,2016,2016-01-01,2016-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d'instruction,USD,,,28021,https://eiti.org/api/v2.0/organisation/84716
