created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,426,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,310,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),113-E,Taxes on property,Taxes Foncières (TF),USD,,,59,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,736,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,1434,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,210426,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),1142-E,Excise taxes,Taxe sur la Fabrication et la commercialisation des boissons,USD,,,997,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,10,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,306,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,243458,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),1212-E,Social security employer contributions,Cotisations sociales,USD,,,1843,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SONATRAC Togo (*),1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,20,https://eiti.org/api/v2.0/organisation/87900,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,9559,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,922,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,6824,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,225,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,46,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,49038,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,1225,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,1212-E,Social security employer contributions,Cotisations sociales,USD,,,207,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Les Aigles,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,1854,https://eiti.org/api/v2.0/organisation/87902,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,2450,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,44493,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,39214,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,20948,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,6343,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,540102,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,114521-E,Licence fees,Frais d’instruction du dossier,USD,,,510,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,114521-E,Licence fees,Droits Fixes,USD,,,613,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,114521-E,Licence fees,Redevances  Superficiaires,USD,,,408,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,6432,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,1212-E,Social security employer contributions,Cotisations sociales,USD,,,112620,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,COLAS,1415-E1,Royalties,Redevances Minières (Royalties),USD,,,1415,https://eiti.org/api/v2.0/organisation/87905,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,449,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,29849,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,-6,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,20478,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle unique (TPU),USD,,,2208,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,1373,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,2110,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,397,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,195559,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,114521-E,Licence fees,Redevances  Superficiaires,USD,,,204,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,222,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,115154,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,6432,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1212-E,Social security employer contributions,Cotisations sociales,USD,,,62310,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1415-E1,Royalties,Redevances Minières (Royalties),USD,,,13933,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,314,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togo carrière,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,4241,https://eiti.org/api/v2.0/organisation/87906,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,EBOMAF SA.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,56733,https://eiti.org/api/v2.0/organisation/87907,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,EBOMAF SA.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,141586,https://eiti.org/api/v2.0/organisation/87907,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,EBOMAF SA.,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,429523,https://eiti.org/api/v2.0/organisation/87907,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,EBOMAF SA.,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,61,https://eiti.org/api/v2.0/organisation/87907,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,EBOMAF SA.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,728651,https://eiti.org/api/v2.0/organisation/87907,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,EBOMAF SA.,114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,3981,https://eiti.org/api/v2.0/organisation/87907,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,EBOMAF SA.,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,584361,https://eiti.org/api/v2.0/organisation/87907,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,TGC S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,2042,https://eiti.org/api/v2.0/organisation/87908,Mining,102957X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,TGC S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,276,https://eiti.org/api/v2.0/organisation/87908,Mining,102957X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,TGC S.A.,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,199,https://eiti.org/api/v2.0/organisation/87908,Mining,102957X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,TGC S.A.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,4969,https://eiti.org/api/v2.0/organisation/87908,Mining,102957X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,TGC S.A.,114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,16,https://eiti.org/api/v2.0/organisation/87908,Mining,102957X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,TGC S.A.,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,18717,https://eiti.org/api/v2.0/organisation/87908,Mining,102957X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,TGC S.A.,1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,32,https://eiti.org/api/v2.0/organisation/87908,Mining,102957X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,TGC S.A.,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,20,https://eiti.org/api/v2.0/organisation/87908,Mining,102957X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SNCTPC (*),143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,306,https://eiti.org/api/v2.0/organisation/87909,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SAD (*),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,824,https://eiti.org/api/v2.0/organisation/87910,Mining,122197P
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SAD (*),114521-E,Licence fees,Redevances  Superficiaires,USD,,,1021,https://eiti.org/api/v2.0/organisation/87910,Mining,122197P
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SAD (*),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,3364,https://eiti.org/api/v2.0/organisation/87910,Mining,122197P
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,613,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,73990,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,69714,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,1975,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),113-E,Taxes on property,Taxes Foncières (TF),USD,,,416,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,6330,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),114521-E,Licence fees,Redevances  Superficiaires,USD,,,204,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,56,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,11889,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),1212-E,Social security employer contributions,Cotisations sociales,USD,,,57876,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,ADEOTI (*),143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,702,https://eiti.org/api/v2.0/organisation/87911,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,CECO BTP (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,3665,https://eiti.org/api/v2.0/organisation/87912,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,CECO BTP (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,4256,https://eiti.org/api/v2.0/organisation/87912,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,CECO BTP (*),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,2405,https://eiti.org/api/v2.0/organisation/87912,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,CECO BTP (*),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,510,https://eiti.org/api/v2.0/organisation/87912,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,CECO BTP (*),114521-E,Licence fees,Droits Fixes,USD,,,613,https://eiti.org/api/v2.0/organisation/87912,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,CECO BTP (*),114521-E,Licence fees,Redevances  Superficiaires,USD,,,204,https://eiti.org/api/v2.0/organisation/87912,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,CECO BTP (*),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,48285,https://eiti.org/api/v2.0/organisation/87912,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,CECO BTP (*),1212-E,Social security employer contributions,Cotisations sociales,USD,,,212447,https://eiti.org/api/v2.0/organisation/87912,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,MIDNIGHT SUN (*),114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,9917,https://eiti.org/api/v2.0/organisation/87913,Mining,990614 O
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,GER (*),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,524064,https://eiti.org/api/v2.0/organisation/87914,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,GER (*),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,510,https://eiti.org/api/v2.0/organisation/87914,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,GER (*),114521-E,Licence fees,Droits Fixes,USD,,,613,https://eiti.org/api/v2.0/organisation/87914,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,GER (*),114521-E,Licence fees,Redevances  Superficiaires,USD,,,204,https://eiti.org/api/v2.0/organisation/87914,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,GER (*),114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,257,https://eiti.org/api/v2.0/organisation/87914,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,GER (*),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,266106,https://eiti.org/api/v2.0/organisation/87914,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,GER (*),1212-E,Social security employer contributions,Cotisations sociales,USD,,,33468,https://eiti.org/api/v2.0/organisation/87914,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SHEHU DAN FODIO (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,51,https://eiti.org/api/v2.0/organisation/87915,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SHEHU DAN FODIO (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,61,https://eiti.org/api/v2.0/organisation/87915,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SHEHU DAN FODIO (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,11,https://eiti.org/api/v2.0/organisation/87915,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,SHEHU DAN FODIO (*),114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,4,https://eiti.org/api/v2.0/organisation/87915,Mining,
