created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Sawmill Permit Fees,USD,,,2500,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Timber Export Licence Fees,USD,,,2600,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Unassigned,114521-E,Licence fees,EIA Payments,USD,,,137225,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Unassigned,114521-E,Licence fees,Oil License Fees,USD,,,370622,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Chainsaw Lumber Fees (Pit Sawyers),USD,,,209433.16,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs User Fees,USD,,,1434634.79,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Pre-Shipment / Destination Inspection (GOL's share),USD,,,18894.87,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,852215.44,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy,USD,,,956538.89,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1152-E,Taxes on exports,Export tax,USD,,,6404.36,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Log Export Fees,USD,,,287009.46,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Non Timber Forest Products,USD,,,13833.77,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,National Oil Company of Liberia (NOCAL),116-E,Other taxes payable by natural resource companies,NOCAL Others,USD,,,259608,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Auxillary Rates,USD,,,7485,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,National Port Authority (NPA),116-E,Other taxes payable by natural resource companies,Fees & charges paid to NPA,USD,,,0,https://eiti.org/api/v2.0/organisation/7388
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Others,116-E,Other taxes payable by natural resource companies,"Other significant payments (> 10,000 USD)",USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,National Oil Company of Liberia (NOCAL),1412-E1,From state-owned enterprises,Budgetary support to GOL,USD,,,0,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1412-E2,From government participation (equity),Dividends to GOL,USD,,,38294.41,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),1415-E1,Royalties,Area Fee,USD,,,1499380,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Surface Rental (MLME),USD,,,3178275.97,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Royalty,USD,,,10736398.58,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,22529644.33,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training,USD,,,996143,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Social Contribution (County & Community),USD,,,4436228.77,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,1324975,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Mineral Development and Research Fund,USD,,,100000,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund,USD,,,1057679,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Unassigned,1415-E4,Compulsory transfers to government (infrastructure and other),Rural Energy Fund,USD,,,200000,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,1369215,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Scientific Research Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative fees,USD,,,1330807.74,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Civil Aviation Authority (LCAA),1422-E,Administrative fees for government services,Aircraft Inspection Fees,USD,,,16250,https://eiti.org/api/v2.0/organisation/7387
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Unassigned,1422-E,Administrative fees for government services,Attendance Fees,USD,,,156813.02,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Bid Premium,USD,,,498500,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Block Inspection Fees (FDA),USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Board Fees Witholding,USD,,,1500,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Casualty Investigation Fees,USD,,,1500,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Chain of Custody Management Fee (PSI),USD,,,692798.5,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Others,1422-E,Administrative fees for government services,Contract Administration Fee,USD,,,14000,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Inspection Fees,USD,,,1800,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Others,1422-E,Administrative fees for government services,Other administrative fees,USD,,,771743.99,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Permit Fees for Vessel Crew,USD,,,22000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Unassigned,1422-E,Administrative fees for government services,Phyto Sanitory Fee,USD,,,5050,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Reflag Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Research Vessels Tonnage Tax,USD,,,132775,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Resident Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Stevedoring Tariff,USD,,,3177.14,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Storage Tariff,USD,,,36603.5,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Supply Vessel Annual Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Vehicle Registration Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Waybill Fee,USD,,,33600,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Work Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,1045868.28,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Ministry of Agriculture (MoA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Rubber sales tax - Agriculture,USD,,,13668,https://eiti.org/api/v2.0/organisation/11377
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee - Forestry,USD,,,459295,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties - Agriculture,USD,,,1520780,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST - Agriculture,USD,,,118252,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST - Forestry,USD,,,421536,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties - Forestry,USD,,,37861,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties - Oil,USD,,,18283,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials) - Agriculture,USD,,,15500,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials) - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1142-E,Excise taxes,Excise Tax - Agriculture,USD,,,64213,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1142-E,Excise taxes,Excise Tax - Forestry,USD,,,2602,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1142-E,Excise taxes,Excise Tax - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1142-E,Excise taxes,Excise Tax - Oil,USD,,,1,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1142-E,Excise taxes,Non Timber Forest Products - Forestry,USD,,,2206112,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1142-E,Excise taxes,Local Collections (Non Timber Forest Products) - Forestry,USD,,,3529,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Others,1142-E,Excise taxes,Export Collections - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1142-E,Excise taxes,Export collections - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1142-E,Excise taxes,Rubber Wood Tax - Forestry,USD,,,134613,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),1142-E,Excise taxes,Rubber Wood Tax - Oil,USD,,,30000,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees - Agriculture,USD,,,511769,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees - Forestry,USD,,,1476844,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees - Oil,USD,,,2681970,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees - Mining,USD,,,295000,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Timber Export Licence Fees - Forestry,USD,,,396984,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Unassigned,114521-E,Licence fees,Land Permit Fees - Oil,USD,,,9700,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Sawmill Permit fees - Forestry,USD,,,223289,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Chainsaw Lumber Fees - Forestry,USD,,,2500,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Unassigned,114521-E,Licence fees,EIA payments - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Unassigned,114521-E,Licence fees,EIA payments - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs User Fees - Agriculture,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs User Fees - Forestry,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs User Fees - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs User Fees - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Pre-Shipment / Destination Inspection (GOL's share) - Agriculture,USD,,,215981,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Pre-Shipment / Destination Inspection (GOL's share) - Forestry,USD,,,116701,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Pre-Shipment / Destination Inspection (GOL's share) - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Pre-Shipment / Destination Inspection (GOL's share) - Oil,USD,,,31519,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy - Agriculture,USD,,,14976891,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy - Forestry,USD,,,191736,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy - Oil,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL) - Agriculture,USD,,,58333,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL) - Forestry,USD,,,431702,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL) - Mining,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2012,2011-07-01,2012-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL) - Oil,USD,,,467,https://eiti.org/api/v2.0/organisation/7386
