created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Alufer SA,1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers (flux 1),USD,,,1477,https://eiti.org/api/v2.0/organisation/101854,,007224E
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Alliance Mining Commodities Guinee SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,7343,https://eiti.org/api/v2.0/organisation/101855,Bauxite,007342T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Alliance Mining Commodities Guinee SA,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,11043,https://eiti.org/api/v2.0/organisation/101855,Bauxite,007342T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Alliance Mining Commodities Guinee SA,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,24675,https://eiti.org/api/v2.0/organisation/101855,Bauxite,007342T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Alliance Mining Commodities Guinee SA,112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,5874,https://eiti.org/api/v2.0/organisation/101855,Bauxite,007342T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Alliance Mining Commodities Guinee SA,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,3685,https://eiti.org/api/v2.0/organisation/101855,Bauxite,007342T
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,West Africa Exploration SA,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,32919,https://eiti.org/api/v2.0/organisation/101856,Iron,008181Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,West Africa Exploration SA,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,188849,https://eiti.org/api/v2.0/organisation/101856,Iron,008181Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,West Africa Exploration SA,112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,13472,https://eiti.org/api/v2.0/organisation/101856,Iron,008181Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,West Africa Exploration SA,113-E,Taxes on property,Impot sur le patrimoine (flux 12),USD,,,14855,https://eiti.org/api/v2.0/organisation/101856,Iron,008181Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,West Africa Exploration SA,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,2002,https://eiti.org/api/v2.0/organisation/101856,Iron,008181Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,West Africa Exploration SA,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,25507,https://eiti.org/api/v2.0/organisation/101856,Iron,008181Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,West Africa Exploration SA,144-E1,Voluntary transfers to government (donations),Transferts et projets sociaux (contribution volontaires) (flux 29),USD,,,8911,https://eiti.org/api/v2.0/organisation/101856,Iron,008181Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Forecariah Guinea Mining SA,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,42947,https://eiti.org/api/v2.0/organisation/101857,,008854G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Forecariah Guinea Mining SA,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,46342,https://eiti.org/api/v2.0/organisation/101857,,008854G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Forecariah Guinea Mining SA,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,88796,https://eiti.org/api/v2.0/organisation/101857,,008854G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Guiter Mining SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,8012,https://eiti.org/api/v2.0/organisation/101858,Diamond,013556Q
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Guiter Mining SA,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,7848,https://eiti.org/api/v2.0/organisation/101858,Diamond,013556Q
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Guiter Mining SA,112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,2105,https://eiti.org/api/v2.0/organisation/101858,Diamond,013556Q
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Guiter Mining SA,1415-E1,Royalties,Taxe sur les substances minieres (flux 19),USD,,,105532,https://eiti.org/api/v2.0/organisation/101858,Diamond,013556Q
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Bel Air Mining SA,112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,5165,https://eiti.org/api/v2.0/organisation/101859,,019405H
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,825232,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,7377,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,2347,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,114521-E,Licence fees,Droits fixes (flux 2),USD,,,2271432,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,268190,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,1152-E,Taxes on exports,Taxe a l'exportation sur la production artisanale et industrielle (or) (flux 17),USD,,,825232,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,9554,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers (flux 1),USD,,,2315,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Miniere de Boke SA,144-E1,Voluntary transfers to government (donations),Transferts et projets sociaux (contribution volontaires) (flux 29),USD,,,87923,https://eiti.org/api/v2.0/organisation/101860,Bauxite,021425V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Rio Tinto Guinee,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,10747,https://eiti.org/api/v2.0/organisation/101861,,ND
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Rio Tinto Guinee,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,73434,https://eiti.org/api/v2.0/organisation/101861,,ND
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Rio Tinto Guinee,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,46873,https://eiti.org/api/v2.0/organisation/101861,,ND
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Rio Tinto Guinee,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,49022,https://eiti.org/api/v2.0/organisation/101861,,ND
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Rio Tinto Guinee,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,2764,https://eiti.org/api/v2.0/organisation/101861,,ND
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,China Power Investment (CPI),112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,6365,https://eiti.org/api/v2.0/organisation/101862,,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,China Power Investment (CPI),112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,7489,https://eiti.org/api/v2.0/organisation/101862,,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,China Power Investment (CPI),114521-E,Licence fees,Droits fixes (flux 2),USD,,,86780,https://eiti.org/api/v2.0/organisation/101862,,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,China Power Investment (CPI),1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,7263,https://eiti.org/api/v2.0/organisation/101862,,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,China Power Investment (CPI),1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers (flux 1),USD,,,1473,https://eiti.org/api/v2.0/organisation/101862,,007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,United Mining Supply,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,8012,https://eiti.org/api/v2.0/organisation/101863,,000043N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,United Mining Supply,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,48422,https://eiti.org/api/v2.0/organisation/101863,,000043N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,United Mining Supply,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,41837,https://eiti.org/api/v2.0/organisation/101863,,000043N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,United Mining Supply,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,66331,https://eiti.org/api/v2.0/organisation/101863,,000043N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,United Mining Supply,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,5743809,https://eiti.org/api/v2.0/organisation/101863,,000043N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,United Mining Supply,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,77902,https://eiti.org/api/v2.0/organisation/101863,,000043N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Moolman Mining Guinea,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,2003,https://eiti.org/api/v2.0/organisation/101864,,000044D
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Moolman Mining Guinea,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,36340,https://eiti.org/api/v2.0/organisation/101864,,000044D
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Moolman Mining Guinea,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,45681,https://eiti.org/api/v2.0/organisation/101864,,000044D
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Moolman Mining Guinea,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,6518,https://eiti.org/api/v2.0/organisation/101864,,000044D
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Moolman Mining Guinea,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,271,https://eiti.org/api/v2.0/organisation/101864,,000044D
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Moolman Mining Guinea,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,4714,https://eiti.org/api/v2.0/organisation/101864,,000044D
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemine Guinee,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,231097,https://eiti.org/api/v2.0/organisation/101865,,000051B
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemine Guinee,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,58120,https://eiti.org/api/v2.0/organisation/101865,,000051B
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemine Guinee,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,235299,https://eiti.org/api/v2.0/organisation/101865,,000051B
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemine Guinee,112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,24989,https://eiti.org/api/v2.0/organisation/101865,,000051B
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemine Guinee,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,231049,https://eiti.org/api/v2.0/organisation/101865,,000051B
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemine Guinee,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,29253,https://eiti.org/api/v2.0/organisation/101865,,000051B
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemfor Guinee,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,245237,https://eiti.org/api/v2.0/organisation/101866,,000052N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemfor Guinee,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,51165,https://eiti.org/api/v2.0/organisation/101866,,000052N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemfor Guinee,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,145041,https://eiti.org/api/v2.0/organisation/101866,,000052N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemfor Guinee,112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,25294,https://eiti.org/api/v2.0/organisation/101866,,000052N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemfor Guinee,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,24034,https://eiti.org/api/v2.0/organisation/101866,,000052N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Nitrokemfor Guinee,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,33675,https://eiti.org/api/v2.0/organisation/101866,,000052N
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Toumnyne SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,8012,https://eiti.org/api/v2.0/organisation/101867,,000091L
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Toumnyne SARL,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,55830,https://eiti.org/api/v2.0/organisation/101867,,000091L
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Toumnyne SARL,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,136822,https://eiti.org/api/v2.0/organisation/101867,,000091L
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Toumnyne SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,65527,https://eiti.org/api/v2.0/organisation/101867,,000091L
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Toumnyne SARL,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,9371,https://eiti.org/api/v2.0/organisation/101867,,000091L
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Toumnyne SARL,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,42381,https://eiti.org/api/v2.0/organisation/101867,,000091L
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Mines Equipements et Services SARL (Representation),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,38456,https://eiti.org/api/v2.0/organisation/101868,,000102A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Mines Equipements et Services SARL (Representation),112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,18295,https://eiti.org/api/v2.0/organisation/101868,,000102A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Mines Equipements et Services SARL (Representation),112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,14003,https://eiti.org/api/v2.0/organisation/101868,,000102A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Mines Equipements et Services SARL (Representation),1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,72863,https://eiti.org/api/v2.0/organisation/101868,,000102A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Mines Equipements et Services SARL (Representation),1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,25955,https://eiti.org/api/v2.0/organisation/101868,,000102A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,HY SPEC Africa Limited Guinee SARL Unipersonnelle,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,288421,https://eiti.org/api/v2.0/organisation/101869,,000167V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,HY SPEC Africa Limited Guinee SARL Unipersonnelle,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,23770,https://eiti.org/api/v2.0/organisation/101869,,000167V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,HY SPEC Africa Limited Guinee SARL Unipersonnelle,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,28399,https://eiti.org/api/v2.0/organisation/101869,,000167V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,HY SPEC Africa Limited Guinee SARL Unipersonnelle,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,177030,https://eiti.org/api/v2.0/organisation/101869,,000167V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,HY SPEC Africa Limited Guinee SARL Unipersonnelle,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,3025,https://eiti.org/api/v2.0/organisation/101869,,000167V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,HY SPEC Africa Limited Guinee SARL Unipersonnelle,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,2978,https://eiti.org/api/v2.0/organisation/101869,,000167V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,SGS Mineral Service Guinee SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,219474,https://eiti.org/api/v2.0/organisation/101870,,000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,SGS Mineral Service Guinee SARL,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,37479,https://eiti.org/api/v2.0/organisation/101870,,000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,SGS Mineral Service Guinee SARL,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,36629,https://eiti.org/api/v2.0/organisation/101870,,000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,SGS Mineral Service Guinee SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,207680,https://eiti.org/api/v2.0/organisation/101870,,000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,SGS Mineral Service Guinee SARL,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,18590,https://eiti.org/api/v2.0/organisation/101870,,000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,SGS Mineral Service Guinee SARL,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,65942,https://eiti.org/api/v2.0/organisation/101870,,000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Geoprospects Limited Succursale Guinee,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,168954,https://eiti.org/api/v2.0/organisation/101871,,000189Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Geoprospects Limited Succursale Guinee,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,16089,https://eiti.org/api/v2.0/organisation/101871,,000189Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Geoprospects Limited Succursale Guinee,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,213611,https://eiti.org/api/v2.0/organisation/101871,,000189Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Geoprospects Limited Succursale Guinee,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,171900,https://eiti.org/api/v2.0/organisation/101871,,000189Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Geoprospects Limited Succursale Guinee,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,100717,https://eiti.org/api/v2.0/organisation/101871,,000189Z
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Equipements et Services Sangaredi SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,8012,https://eiti.org/api/v2.0/organisation/101872,,000263R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Equipements et Services Sangaredi SARL,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,12331,https://eiti.org/api/v2.0/organisation/101872,,000263R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Equipements et Services Sangaredi SARL,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,93081,https://eiti.org/api/v2.0/organisation/101872,,000263R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Equipements et Services Sangaredi SARL,1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,5666,https://eiti.org/api/v2.0/organisation/101872,,000263R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Societe Amco Drilling Guinee SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,8012,https://eiti.org/api/v2.0/organisation/101873,,004387M
