created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMBATOVY MINERALS S.A.,116-E,Other taxes payable by natural resource companies,Redevance sur usage de la route (RUR),USD,,,143.69456970883,https://eiti.org/api/v2.0/organisation/65513,,5009
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMBATOVY MINERALS S.A.,116-E,Other taxes payable by natural resource companies,Redevances domaniales,USD,,,250738.42871612,https://eiti.org/api/v2.0/organisation/65513,,5009
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMBATOVY MINERALS S.A.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,585192.13496975,https://eiti.org/api/v2.0/organisation/65513,,5009
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMBATOVY MINERALS S.A.,1415-E5,Other rent payments,Droits d'enregistrement des actes,USD,,,9.2423933177496,https://eiti.org/api/v2.0/organisation/65513,,5009
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMBATOVY MINERALS S.A.,1415-E5,Other rent payments,Droits d'enregistrement bail,USD,,,1798.9841069345,https://eiti.org/api/v2.0/organisation/65513,,5009
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMBATOVY MINERALS S.A.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,98713.196982359,https://eiti.org/api/v2.0/organisation/65513,,5009
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMICOH,116-E,Other taxes payable by natural resource companies,Impot direct sur les hydrocarbures (IDH),USD,,,737.20460733307,https://eiti.org/api/v2.0/organisation/65514,,4000427900
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMICOH,1422-E,Administrative fees for government services,Frais d’administration paye a l'OMNIS,USD,,,81689.277668452,https://eiti.org/api/v2.0/organisation/65514,,4000427900
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,AMICOH,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,54460.486072869,https://eiti.org/api/v2.0/organisation/65514,,4000427900
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,BAO MA S.A.R.L.U.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,215730.76908265,https://eiti.org/api/v2.0/organisation/65515,,4000671756
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CALIBRA RESOURCES & ENGINEERS MADAGASCAR S.A.R.L.U,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,142011.22180589,https://eiti.org/api/v2.0/organisation/65516,,3000313822
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CALIBRA RESOURCES & ENGINEERS MADAGASCAR S.A.R.L.U,1422-E,Administrative fees for government services,Frais d'instruction (BCMM),USD,,,2261.5212209202,https://eiti.org/api/v2.0/organisation/65516,,3000313822
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CAPRICORN ENTERPRISES MADAGASCAR (C.E.M) S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus intermittents (IRI),USD,,,1657.5429482464,https://eiti.org/api/v2.0/organisation/65517,,2000333146
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CAPRICORN ENTERPRISES MADAGASCAR (C.E.M) S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus (IR),USD,,,123.23191090333,https://eiti.org/api/v2.0/organisation/65517,,2000333146
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CAPRICORN ENTERPRISES MADAGASCAR (C.E.M) S.A.R.L.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,324.11455946517,https://eiti.org/api/v2.0/organisation/65517,,2000333146
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CAPRICORN ENTERPRISES MADAGASCAR (C.E.M) S.A.R.L.,1415-E5,Other rent payments,Droits d'enregistrement bail,USD,,,98.297474130926,https://eiti.org/api/v2.0/organisation/65517,,2000333146
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CAPRICORN ENTERPRISES MADAGASCAR (C.E.M) S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,31707.324211605,https://eiti.org/api/v2.0/organisation/65517,,2000333146
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CAPRICORN ENTERPRISES MADAGASCAR (C.E.M) S.A.R.L.,1422-E,Administrative fees for government services,Frais d'instruction (BCMM),USD,,,6403.5922102028,https://eiti.org/api/v2.0/organisation/65517,,2000333146
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CLASSIC REAL STONES S.A.R.L.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,5891.4954577488,https://eiti.org/api/v2.0/organisation/65518,,2000080079
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CLASSIC REAL STONES S.A.R.L.,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,2052.5869073797,https://eiti.org/api/v2.0/organisation/65518,,2000080079
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CLASSIC REAL STONES S.A.R.L.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,3820.12454125,https://eiti.org/api/v2.0/organisation/65518,,2000080079
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CLASSIC REAL STONES S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,113518.58683806,https://eiti.org/api/v2.0/organisation/65518,,2000080079
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,CLASSIC REAL STONES S.A.R.L.,1422-E,Administrative fees for government services,Frais d'instruction (BCMM),USD,,,11.321931814243,https://eiti.org/api/v2.0/organisation/65518,,2000080079
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les plus values immobilieres (IPVI),USD,,,7701.994431458,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,68741.67318127,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA ayant fait l'objet  d'un refus de remboursement,USD,,,2343061.5351731,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,39354.367608492,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,31715.466764739,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1152-E,Taxes on exports,Droit de port sur les marchandises exportees,USD,,,35151.50249275,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,116-E,Other taxes payable by natural resource companies,Autres impots locaux (nature et montant indiques en annexe),USD,,,57371.850204617,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,116-E,Other taxes payable by natural resource companies,Autres impots sectoriels (nature et montant indiques en annexe),USD,,,527.58661855487,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,116-E,Other taxes payable by natural resource companies,Autres paiements communs (nature et montant indiques en annexe),USD,,,9360.1167622356,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,116-E,Other taxes payable by natural resource companies,Redevance sur les flux maritimes,USD,,,29315.014053829,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,116-E,Other taxes payable by natural resource companies,Organisation sanitaire d'entreprise,USD,,,1002725.2833371,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,116-E,Other taxes payable by natural resource companies,Droit de voiries (nature),USD,,,161244.78026525,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,116-E,Other taxes payable by natural resource companies,Redevance sur usage de la route (RUR),USD,,,295.26904992048,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,1117368.6725728,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1415-E5,Other rent payments,Droits d'enregistrement des actes,USD,,,15859.923827275,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1415-E5,Other rent payments,Droits d'enregistrement bail,USD,,,31387.365648335,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,1355.5510199366,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1422-E,Administrative fees for government services,Permis de construire,USD,,,69.317949883122,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,108418.44935746,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1422-E,Administrative fees for government services,Frais d'instruction (BCMM),USD,,,380.60175682493,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1422-E,Administrative fees for government services,Droits d’entree et redevances pour usage infrastructures : Port,USD,,,1368832.3507026,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1422-E,Administrative fees for government services,Droit de conformite,USD,,,14826.339280557,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1422-E,Administrative fees for government services,Taxes administratives : Carte d’identite etranger,USD,,,235765.23476834,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,1422-E,Administrative fees for government services,Taxes administratives : Droit de visa,USD,,,112154.83610156,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,2819.5830910414,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,DYNATEC MADAGASCAR S.A.,144-E1,Voluntary transfers to government (donations),Depenses sociales en nature (Evaluation expert ou sur justificatifs),USD,,,2644162.7065309,https://eiti.org/api/v2.0/organisation/65519,,3000004921
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,EXXON MOBIL,116-E,Other taxes payable by natural resource companies,Organisation sanitaire d'entreprise,USD,,,1617.5748422054,https://eiti.org/api/v2.0/organisation/65520,,
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,EXXON MOBIL,1212-E,Social security employer contributions,Cotisations sociales,USD,,,3774.3412984792,https://eiti.org/api/v2.0/organisation/65520,,
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,EXXON MOBIL,1422-E,Administrative fees for government services,Frais d’administration paye a l'OMNIS,USD,,,425312.82305053,https://eiti.org/api/v2.0/organisation/65520,,
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,EXXON MOBIL,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,273470.43204338,https://eiti.org/api/v2.0/organisation/65520,,
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,FARASANDS S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,59724.345619298,https://eiti.org/api/v2.0/organisation/65521,,3000333250
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus (IR),USD,,,85243.379250057,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (Montant reellement payee a l'Administration Fiscale - le cas echeant),USD,,,56823.804330831,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,292.92851778968,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1152-E,Taxes on exports,Droit de port sur les marchandises exportees,USD,,,37540.977036504,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,116-E,Other taxes payable by natural resource companies,Organisation sanitaire d'entreprise,USD,,,3931.6675203044,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1415-E1,Royalties,Redevance miniere,USD,,,5557.5050159239,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1415-E5,Other rent payments,Droits d'enregistrement des actes,USD,,,21.565584408082,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1415-E5,Other rent payments,Droits d'enregistrement bail,USD,,,350.05564690977,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,3207.3477026876,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,ETABLISSEMENT GALLOIS S.A.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,108831.02979517,https://eiti.org/api/v2.0/organisation/65522,,4000056935
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GOLD SAND S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus (IR),USD,,,246.46382180666,https://eiti.org/api/v2.0/organisation/65523,,5000025790
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GOLD SAND S.A.R.L.,116-E,Other taxes payable by natural resource companies,Autres impots locaux (nature et montant indiques en annexe),USD,,,8.3181539859747,https://eiti.org/api/v2.0/organisation/65523,,5000025790
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GOLD SAND S.A.R.L.,116-E,Other taxes payable by natural resource companies,Organisation sanitaire d'entreprise,USD,,,146.40336115037,https://eiti.org/api/v2.0/organisation/65523,,5000025790
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GOLD SAND S.A.R.L.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,500.63156354338,https://eiti.org/api/v2.0/organisation/65523,,5000025790
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GOLD SAND S.A.R.L.,1415-E5,Other rent payments,Droits d'enregistrement bail,USD,,,18.484786635499,https://eiti.org/api/v2.0/organisation/65523,,5000025790
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GOLD SAND S.A.R.L.,1422-E,Administrative fees for government services,Frais d’evaluation et de suivi de l’impact environnemental,USD,,,3865.0726105525,https://eiti.org/api/v2.0/organisation/65523,,5000025790
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GOLD SAND S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,337874.04928506,https://eiti.org/api/v2.0/organisation/65523,,5000025790
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus de capitaux mobiliers (IRCM),USD,,,38.50997215729,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus (IR),USD,,,533.52716685986,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,3229.1813165019,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,28104.908481051,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1212-E,Social security employer contributions,Cotisations sociales,USD,,,25798.873560208,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1415-E1,Royalties,Ristourne miniere,USD,,,3161.2246941345,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1415-E5,Other rent payments,Droits d'enregistrement des actes,USD,,,18.484786635499,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1415-E5,Other rent payments,Droits d'enregistrement bail,USD,,,212.72908619687,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1422-E,Administrative fees for government services,Frais d’administration miniere,USD,,,7299.2725466259,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1422-E,Administrative fees for government services,Frais d'instruction (BCMM),USD,,,21.719624296712,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1422-E,Administrative fees for government services,Droit de conformite,USD,,,488.54097268488,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1422-E,Administrative fees for government services,Taxes administratives : Carte d’identite etranger,USD,,,1612.8565696087,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,1422-E,Administrative fees for government services,Taxes administratives : Droit de visa,USD,,,843.36839024465,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,GRAPH-MADA S.A.R.L.,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,16904.47294867,https://eiti.org/api/v2.0/organisation/65524,,5000245680
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,HOLCIM MADAGASCAR,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus (IR),USD,,,606042.22433599,https://eiti.org/api/v2.0/organisation/65525,,2000001171
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,HOLCIM MADAGASCAR,113-E,Taxes on property,Impots fonciers sur la propriete batie (IFPB),USD,,,5227.9327461846,https://eiti.org/api/v2.0/organisation/65525,,2000001171
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,HOLCIM MADAGASCAR,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,3123216.3255325,https://eiti.org/api/v2.0/organisation/65525,,2000001171
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,HOLCIM MADAGASCAR,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (Montant reellement payee a l'Administration Fiscale - le cas echeant),USD,,,2208025.3518849,https://eiti.org/api/v2.0/organisation/65525,,2000001171
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,HOLCIM MADAGASCAR,11451-E,Motor vehicle taxes,Taxe de roulage,USD,,,81893.18860644,https://eiti.org/api/v2.0/organisation/65525,,2000001171
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,HOLCIM MADAGASCAR,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,1421253.8669789,https://eiti.org/api/v2.0/organisation/65525,,2000001171
