created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Optimal Services Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,3882744,https://eiti.org/api/v2.0/organisation/32780,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Optimal Services Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,1594137,https://eiti.org/api/v2.0/organisation/32780,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Optimal Services Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,11826,https://eiti.org/api/v2.0/organisation/32780,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Optimal Services Limited,143-E,"Fines, penalties, and forfeits",Interest,USD,,,12439,https://eiti.org/api/v2.0/organisation/32780,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Optimal Services Limited,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,313,https://eiti.org/api/v2.0/organisation/32780,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Touchstone Exploration (Trinidad) Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,78125,https://eiti.org/api/v2.0/organisation/32781,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Touchstone Exploration (Trinidad) Ltd,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,2158587,https://eiti.org/api/v2.0/organisation/32781,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Touchstone Exploration (Trinidad) Ltd,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,33976,https://eiti.org/api/v2.0/organisation/32781,"Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil,Oil",
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Repsol E&P T&T Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,906004,https://eiti.org/api/v2.0/organisation/32782,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Repsol E&P T&T Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Production Levy,USD,,,18752960,https://eiti.org/api/v2.0/organisation/32782,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Repsol E&P T&T Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,9060035,https://eiti.org/api/v2.0/organisation/32782,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Repsol E&P T&T Ltd,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,79135040,https://eiti.org/api/v2.0/organisation/32782,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Repsol E&P T&T Ltd,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,362886,https://eiti.org/api/v2.0/organisation/32782,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Repsol E&P T&T Ltd,1415-E1,Royalties,Royalty,USD,,,54807610,https://eiti.org/api/v2.0/organisation/32782,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Repsol E&P T&T Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),PSC Bidding fees,USD,,,110448,https://eiti.org/api/v2.0/organisation/32782,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Repsol E&P T&T Ltd,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,293190,https://eiti.org/api/v2.0/organisation/32782,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,2969261,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,60778,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,1415-E1,Royalties,Royalty,USD,,,4703663,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,125924,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,125924,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,99744,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,200546,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,27398,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,143-E,"Fines, penalties, and forfeits",Interest,USD,,,522,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Trinity Exploration and Production (Galeota) Limited,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,156,https://eiti.org/api/v2.0/organisation/32783,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,1225636,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,19223,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,1415-E1,Royalties,Royalty,USD,,,1802396,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,26684,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,26684,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,26684,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,143794,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,21920,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Ten Degrees North Operating Co Ltd,143-E,"Fines, penalties, and forfeits",Interest,USD,,,130889,https://eiti.org/api/v2.0/organisation/32784,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Oilbelt Services Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,149405,https://eiti.org/api/v2.0/organisation/32785,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Oilbelt Services Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,1494046,https://eiti.org/api/v2.0/organisation/32785,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Oilbelt Services Ltd,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,2042971,https://eiti.org/api/v2.0/organisation/32785,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Oilbelt Services Ltd,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,41366,https://eiti.org/api/v2.0/organisation/32785,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Oilbelt Services Ltd,143-E,"Fines, penalties, and forfeits",Interest,USD,,,174123,https://eiti.org/api/v2.0/organisation/32785,,
2017-03-09T00:00:00+0000,2017-03-09T00:00:00+0000,Trinidad and Tobago,TTO,2014,2013-10-01,2014-09-30,Oilbelt Services Ltd,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,938,https://eiti.org/api/v2.0/organisation/32785,,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,Amoco Trinidad Gas BV Trinidad Branch,114521-E,Licence fees,Annual License acreage payments,USD,,,27153,https://eiti.org/api/v2.0/organisation/87738,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,Amoco Trinidad Gas BV Trinidad Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,283588,https://eiti.org/api/v2.0/organisation/87738,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,Amoco Trinidad Gas BV Trinidad Branch,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,283588,https://eiti.org/api/v2.0/organisation/87738,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,Amoco Trinidad Gas BV Trinidad Branch,1415-E4,Compulsory transfers to government (infrastructure and other),PSC’s Holding Fee,USD,,,1720701,https://eiti.org/api/v2.0/organisation/87738,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,Amoco Trinidad Gas BV Trinidad Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Technical assistance,USD,,,1541838,https://eiti.org/api/v2.0/organisation/87738,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,Amoco Trinidad Gas BV Trinidad Branch,1422-E,Administrative fees for government services,Administration Fees,USD,,,567175,https://eiti.org/api/v2.0/organisation/87738,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Exploration Operating Co Ltf Trinidad Branch,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,7588,https://eiti.org/api/v2.0/organisation/87739,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Exploration Operating Co Ltf Trinidad Branch,143-E,"Fines, penalties, and forfeits",Interest,USD,,,1312,https://eiti.org/api/v2.0/organisation/87739,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Tax (WHT) on branch profits remitted or deemed remitted to Head Office,USD,,,3080758,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,291301995,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,33089422,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Production Levy,USD,,,12472600,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,267328763,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,2430255,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,1415-E1,Royalties,Royalty,USD,,,47437768,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,165408,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,10352618,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad and Tobago LLC Trinidad Branch,143-E,"Fines, penalties, and forfeits",Interest,USD,,,24155800,https://eiti.org/api/v2.0/organisation/87740,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad Processing Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (CT),USD,,,8159906,https://eiti.org/api/v2.0/organisation/87741,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BP Trinidad Processing Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,310863,https://eiti.org/api/v2.0/organisation/87741,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG International Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,614119,https://eiti.org/api/v2.0/organisation/87743,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG International Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,8412673,https://eiti.org/api/v2.0/organisation/87743,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG International Limited,1415-E4,Compulsory transfers to government (infrastructure and other),PSC Bidding fees,USD,,,16064,https://eiti.org/api/v2.0/organisation/87743,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG International Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,598777,https://eiti.org/api/v2.0/organisation/87743,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG International Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,598777,https://eiti.org/api/v2.0/organisation/87743,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG International Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Technical assistance,USD,,,49659,https://eiti.org/api/v2.0/organisation/87743,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG International Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,258175,https://eiti.org/api/v2.0/organisation/87743,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG International Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,1224288,https://eiti.org/api/v2.0/organisation/87743,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Trinidad and Tobago Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,196830,https://eiti.org/api/v2.0/organisation/87745,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Trinidad and Tobago Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,143523758,https://eiti.org/api/v2.0/organisation/87745,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Trinidad and Tobago Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,284141,https://eiti.org/api/v2.0/organisation/87745,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Trinidad and Tobago Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,284141,https://eiti.org/api/v2.0/organisation/87745,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Trinidad and Tobago Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,568281,https://eiti.org/api/v2.0/organisation/87745,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,7491581,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,749158,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,1394287,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,36109,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1415-E1,Royalties,Royalty,USD,,,7257086,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,213559,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,213559,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,74635,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1415-E5,Other rent payments,Other payments under PSCs,USD,,,1467791,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BG Central Block Limited,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,215460,https://eiti.org/api/v2.0/organisation/87746,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 3) Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,544307,https://eiti.org/api/v2.0/organisation/87747,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 3) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,119199,https://eiti.org/api/v2.0/organisation/87747,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 3) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,119199,https://eiti.org/api/v2.0/organisation/87747,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 3) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Technical assistance,USD,,,297998,https://eiti.org/api/v2.0/organisation/87747,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 3) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,99333,https://eiti.org/api/v2.0/organisation/87747,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 3) Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,297998,https://eiti.org/api/v2.0/organisation/87747,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 7) Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,495013,https://eiti.org/api/v2.0/organisation/87748,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 7) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,119199,https://eiti.org/api/v2.0/organisation/87748,"Oil,Gas",
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Trinidad and Tobago,TTO,2015,2014-10-01,2015-09-30,BHP Billiton Petroleum (Trinidad Block 7) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,119199,https://eiti.org/api/v2.0/organisation/87748,"Oil,Gas",
