created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Societe Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,44180272,https://eiti.org/api/v2.0/organisation/72425,,884641Q
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Petronas,114521-E,Licence fees,Redevances superficiaires,USD,,,158015,https://eiti.org/api/v2.0/organisation/72426,,50500018
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,114521-E,Licence fees,Redevances superficiaires,USD,,,18608,https://eiti.org/api/v2.0/organisation/72427,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,1415-E2,Bonuses,Bonus de signature,USD,,,6000000,https://eiti.org/api/v2.0/organisation/72427,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,475000,https://eiti.org/api/v2.0/organisation/72427,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,International Petroleum Grouping (IPG),114521-E,Licence fees,Redevances superficiaires,USD,,,28846,https://eiti.org/api/v2.0/organisation/72428,,30300091
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,International Petroleum Grouping (IPG),1415-E2,Bonuses,Bonus de signature,USD,,,1100000,https://eiti.org/api/v2.0/organisation/72428,,30300091
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,International Petroleum Grouping (IPG),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,246076,https://eiti.org/api/v2.0/organisation/72428,,30300091
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Repsol,114521-E,Licence fees,Redevances superficiaires,USD,,,57800,https://eiti.org/api/v2.0/organisation/72429,,30300083
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Repsol,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,150000,https://eiti.org/api/v2.0/organisation/72429,,30300083
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Sonatrach (SIPEX),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,200000,https://eiti.org/api/v2.0/organisation/72430,,20300042
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Total E&P,114521-E,Licence fees,Redevances superficiaires,USD,,,102095,https://eiti.org/api/v2.0/organisation/72431,,"90300075,90300067,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Total E&P,1415-E2,Bonuses,Bonus de signature,USD,,,1999974,https://eiti.org/api/v2.0/organisation/72431,,"90300075,90300067,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Total E&P,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,499942,https://eiti.org/api/v2.0/organisation/72431,,"90300075,90300067,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Tullow Oil,114521-E,Licence fees,Redevances superficiaires,USD,,,84412,https://eiti.org/api/v2.0/organisation/72432,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Tullow Oil,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,8828,https://eiti.org/api/v2.0/organisation/72432,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Tullow Oil,1415-E2,Bonuses,Bonus de signature,USD,,,4000000,https://eiti.org/api/v2.0/organisation/72432,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Tullow Oil,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,923529,https://eiti.org/api/v2.0/organisation/72432,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Chariot Oil Gas Limited,1415-E2,Bonuses,Bonus de signature,USD,,,2000000,https://eiti.org/api/v2.0/organisation/72433,,54519
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Kosmos Energy,114521-E,Licence fees,Redevances superficiaires,USD,,,83209,https://eiti.org/api/v2.0/organisation/72434,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Kosmos Energy,1415-E2,Bonuses,Bonus de signature,USD,,,3000000,https://eiti.org/api/v2.0/organisation/72434,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Kosmos Energy,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,1390686,https://eiti.org/api/v2.0/organisation/72434,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Bofal indo Mining Company Sa (BIMC Sa),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,4945,https://eiti.org/api/v2.0/organisation/72436,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Bofal indo Mining Company Sa (BIMC Sa),114521-E,Licence fees,Redevances superficiaire,USD,,,168131,https://eiti.org/api/v2.0/organisation/72436,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Bofal indo Mining Company Sa (BIMC Sa),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,909,https://eiti.org/api/v2.0/organisation/72436,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,EL Aouj Mining Company SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,16876,https://eiti.org/api/v2.0/organisation/72437,,30300497
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,EL Aouj Mining Company SA,114521-E,Licence fees,Redevances superficiaire,USD,,,88983,https://eiti.org/api/v2.0/organisation/72437,,30300497
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Mauritania Minerals Company sa (MMC),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,203,https://eiti.org/api/v2.0/organisation/72438,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Mauritania Minerals Company sa (MMC),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,30,https://eiti.org/api/v2.0/organisation/72438,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Mauritania Minerals Company sa (MMC),114521-E,Licence fees,Redevances superficiaire,USD,,,115951,https://eiti.org/api/v2.0/organisation/72438,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Mauritania Minerals Company sa (MMC),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,338,https://eiti.org/api/v2.0/organisation/72438,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Mauritania Minerals Company sa (MMC),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,13518,https://eiti.org/api/v2.0/organisation/72438,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,MCM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,2991,https://eiti.org/api/v2.0/organisation/72439,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,MCM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,7007805,https://eiti.org/api/v2.0/organisation/72439,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,MCM,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,16169,https://eiti.org/api/v2.0/organisation/72439,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,MCM,114521-E,Licence fees,Redevances superficiaire,USD,,,177675,https://eiti.org/api/v2.0/organisation/72439,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,MCM,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,-2148,https://eiti.org/api/v2.0/organisation/72439,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,MCM,1415-E1,Royalties,Redevance miniere,USD,,,15426843,https://eiti.org/api/v2.0/organisation/72439,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,MCM,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,6759,https://eiti.org/api/v2.0/organisation/72439,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Quartz Inc Mauritania,114521-E,Licence fees,Redevances superficiaire,USD,,,6759,https://eiti.org/api/v2.0/organisation/72440,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Quartz Inc Mauritania,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,33795,https://eiti.org/api/v2.0/organisation/72440,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,15942448,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,2808290,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,10917,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,1065624,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,114521-E,Licence fees,Redevances superficiaire,USD,,,129192,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,1151-E,Customs and other import duties,TVA EXT,USD,,,46858246,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,1151-E,Customs and other import duties,Credit de TVA impute sur la Redevance unique (en signe-),USD,,,-46858246,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,63680,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,56443581,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,123545411,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,SNIM,1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,114865615,https://eiti.org/api/v2.0/organisation/72441,,30300075
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Sphere Mauritania sa,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,209,https://eiti.org/api/v2.0/organisation/72442,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Sphere Mauritania sa,114521-E,Licence fees,Redevances superficiaire,USD,,,34910,https://eiti.org/api/v2.0/organisation/72442,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Sphere Mauritania sa,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,338,https://eiti.org/api/v2.0/organisation/72442,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Sphere Mauritania sa,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,33795,https://eiti.org/api/v2.0/organisation/72442,,30300158
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,20307250,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,12011907,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,20914,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,23890975,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,114521-E,Licence fees,Redevances superficiaire,USD,,,222595,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,2946087,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,4887,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,16898,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,1415-E1,Royalties,Redevance miniere,USD,,,7957465,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,TASIAST Mauritanie LTD SA,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,51567,https://eiti.org/api/v2.0/organisation/72443,,30300026
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Temagot Bumi,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1014,https://eiti.org/api/v2.0/organisation/72445,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Societe Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,30146341,https://eiti.org/api/v2.0/organisation/72446,,884641Q
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Petronas,114521-E,Licence fees,Redevances superficiaires,USD,,,158015,https://eiti.org/api/v2.0/organisation/72447,,50500018
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Petronas,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,7552250,https://eiti.org/api/v2.0/organisation/72447,,50500018
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,114521-E,Licence fees,Redevances superficiaires,USD,,,13364,https://eiti.org/api/v2.0/organisation/72448,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,650000,https://eiti.org/api/v2.0/organisation/72448,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,5000000,https://eiti.org/api/v2.0/organisation/72448,,30300109
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,International Petroleum Grouping (IPG),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,17331,https://eiti.org/api/v2.0/organisation/72449,,30300091
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Repsol,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,13360,https://eiti.org/api/v2.0/organisation/72450,,30300083
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Repsol,114521-E,Licence fees,Redevances superficiaires,USD,,,57800,https://eiti.org/api/v2.0/organisation/72450,,30300083
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Repsol,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,150000,https://eiti.org/api/v2.0/organisation/72450,,30300083
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Total E&P,114521-E,Licence fees,Redevances superficiaires,USD,,,102096,https://eiti.org/api/v2.0/organisation/72452,,"90300075 ,90300067 ,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Total E&P,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,499950,https://eiti.org/api/v2.0/organisation/72452,,"90300075 ,90300067 ,30300059"
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Tullow Oil,114521-E,Licence fees,Redevances superficiaires,USD,,,46102,https://eiti.org/api/v2.0/organisation/72453,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Tullow Oil,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,1087175,https://eiti.org/api/v2.0/organisation/72453,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Tullow Oil,1415-E2,Bonuses,Bonus de signature,USD,,,1600000,https://eiti.org/api/v2.0/organisation/72453,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Tullow Oil,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,1243767,https://eiti.org/api/v2.0/organisation/72453,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Chariot Oil Gas Limited,114521-E,Licence fees,Redevances superficiaires,USD,,,94231,https://eiti.org/api/v2.0/organisation/72454,,54519
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Chariot Oil Gas Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,541781,https://eiti.org/api/v2.0/organisation/72454,,54519
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Kosmos Energy,114521-E,Licence fees,Redevances superficiaires,USD,,,53550,https://eiti.org/api/v2.0/organisation/72455,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Kosmos Energy,116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,802582,https://eiti.org/api/v2.0/organisation/72455,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Kosmos Energy,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,900000,https://eiti.org/api/v2.0/organisation/72455,,90300133
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Dolphin Geophysical  Ltd,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,4514726,https://eiti.org/api/v2.0/organisation/72456,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Bofal indo Mining Company Sa (BIMC Sa),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,827,https://eiti.org/api/v2.0/organisation/72457,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Bofal indo Mining Company Sa (BIMC Sa),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,19084,https://eiti.org/api/v2.0/organisation/72457,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Bofal indo Mining Company Sa (BIMC Sa),114521-E,Licence fees,Redevances superficiaire,USD,,,165833,https://eiti.org/api/v2.0/organisation/72457,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Bofal indo Mining Company Sa (BIMC Sa),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,2414,https://eiti.org/api/v2.0/organisation/72457,,NA
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,EL Aouj Mining Company SA,114521-E,Licence fees,Redevances superficiaire,USD,,,86667,https://eiti.org/api/v2.0/organisation/72458,,30300497
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,MCM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,3562473,https://eiti.org/api/v2.0/organisation/72460,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,MCM,113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,4810,https://eiti.org/api/v2.0/organisation/72460,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,MCM,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,65720,https://eiti.org/api/v2.0/organisation/72460,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,MCM,114521-E,Licence fees,Redevances superficiaire,USD,,,10610577,https://eiti.org/api/v2.0/organisation/72460,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,MCM,1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,66315,https://eiti.org/api/v2.0/organisation/72460,,30300067
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,MCM,1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,4805,https://eiti.org/api/v2.0/organisation/72460,,30300067
