created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Bureau National d'Expertise (BNE),1152-E,Taxes on exports,Taxe a l'exportation sur la production artisanale et industrielle (diamant) (flux 6),USD,,,269213,https://eiti.org/api/v2.0/organisation/86111
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD)/Banque Centrale de la Republique de Guinee (BCRG),1152-E,Taxes on exports,Taxe a l'exportation sur la production artisanale et industrielle (or) (flux 17),USD,,,29087223,https://eiti.org/api/v2.0/organisation/55265
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,4945349,https://eiti.org/api/v2.0/organisation/49907
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNTCP),1412-E2,From government participation (equity),Dividendes (flux 20),USD,,,3207496,https://eiti.org/api/v2.0/organisation/55263
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Mines (DNM),1415-E1,Royalties,Taxe sur les substances de carrieres (flux 3),USD,,,840880,https://eiti.org/api/v2.0/organisation/11131
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNTCP),1415-E1,Royalties,Taxe sur les substances minieres (flux 19),USD,,,75793210,https://eiti.org/api/v2.0/organisation/55263
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyer des infrastructures (flux 23),USD,,,10817426,https://eiti.org/api/v2.0/organisation/54959
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Entreprises en declaration unilaterale,1415-E4,Compulsory transfers to government (infrastructure and other),Transferts et projets sociaux (contribution obligatoires) (flux 28),USD,,,12285,https://eiti.org/api/v2.0/organisation/55266
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Centre de Promotion et de Developpement Minier (CPDM),1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers (flux 1),USD,,,6099,https://eiti.org/api/v2.0/organisation/55264
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Banque Centrale de la Republique de Guinee (BCRG),1422-E,Administrative fees for government services,Redevance de la BCRG sur les expeditions de l'or ; (flux 5),USD,,,330114,https://eiti.org/api/v2.0/organisation/55021
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Mines (DNM),143-E,"Fines, penalties, and forfeits",Penalites liees aux infractions minieres (flux 4),USD,,,0,https://eiti.org/api/v2.0/organisation/11131
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Entreprises en declaration unilaterale,144-E1,Voluntary transfers to government (donations),Transferts et projets sociaux (contribution volontaires) (flux 29),USD,,,1066750,https://eiti.org/api/v2.0/organisation/55266
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,64975882,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Personnes Physiques (precompte / BIC / forfaitaire),USD,,,1066671,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Collectivites locales,1112-E1,"Ordinary taxes on income, profits and capital gains",Contribution au developpement local,USD,,,1621880,https://eiti.org/api/v2.0/organisation/49571
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite publique,1112-E2,"Extraordinary taxes on income, profits and capital gains",Taxe Speciale sur les Produits Miniers (TSPM),USD,,,57984696,https://eiti.org/api/v2.0/organisation/56404
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,13145267,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,9805915,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,112-E,Taxes on payroll and workforce,Taxe d’apprentissage,USD,,,172677,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,112-E,Taxes on payroll and workforce,Retenues a la Source,USD,,,16905934,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,1534022,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur contrat d’assurance,USD,,,156181,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenue a la source sur les loyers,USD,,,26962,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Centre de promotion et de developpement minier,114521-E,Licence fees,Frais d’instruction des dossiers des titres miniers,USD,,,208573,https://eiti.org/api/v2.0/organisation/56400
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Centre de promotion et de developpement minier,114521-E,Licence fees,Droits fixes,USD,,,14297199,https://eiti.org/api/v2.0/organisation/56400
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Collectivites locales,114521-E,Licence fees,Redevance superficiaire,USD,,,245851,https://eiti.org/api/v2.0/organisation/49571
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,ONAP,114521-E,Licence fees,Droits superficiaires hydrocarbures,USD,,,28157,https://eiti.org/api/v2.0/organisation/71049
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Bureau National d'expertise,114521-E,Licence fees,"Redevance Comptoirs d'achat, Acheteur et Collecteur sur la commercialisation du diamant et autres gemmes",USD,,,99148,https://eiti.org/api/v2.0/organisation/56401
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Bureau National d'expertise,114521-E,Licence fees,"Redevance Comptoir, Acheteur, Collecteur et Balancier pour la commercialisation de l'Or",USD,,,301428,https://eiti.org/api/v2.0/organisation/56401
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Generale des douanes,1151-E,Customs and other import duties,Taxes a l’exportation des substances minieres autres que les substances precieuses,USD,,,12641046,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Generale des douanes,1151-E,Customs and other import duties,Taxe a l’exportation sur la production artisanale de metaux precieux (OR et autres),USD,,,178789,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Generale des douanes,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,41736550,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Generale des douanes,116-E,Other taxes payable by natural resource companies,Taxe sur la production et l’exportation industrielle et semi-industrielle de metaux precieux (OR et autres),USD,,,27417664,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Caisse Nationale de Securite  Sociale,1212-E,Social security employer contributions,Cotisations sociales,USD,,,4541637,https://eiti.org/api/v2.0/organisation/56405
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite publique,1412-E2,From government participation (equity),Dividendes,USD,,,4746538,https://eiti.org/api/v2.0/organisation/56404
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Mines,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,740983,https://eiti.org/api/v2.0/organisation/56403
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,1415-E1,Royalties,Taxe a l’extraction des substances minieres,USD,,,14564817,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Generale des douanes,1415-E1,Royalties,Taxe a l’extraction et a l’exportation industrielle et semi industrielle des pierres precieuses (Diamant et autres gemmes),USD,,,429502,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,AGENCE NATIONALE D'AMENAGEMENT DES INFRASTRUCTURES MINIERES,1415-E5,Other rent payments,Loyers d’infrastructures minieres,USD,,,11250000,https://eiti.org/api/v2.0/organisation/56406
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Banque Centrale de la Republique de Guinee,1422-E,Administrative fees for government services,Redevance de la BCRG sur les expeditions de l’Or,USD,,,436785,https://eiti.org/api/v2.0/organisation/56407
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Nationale des Impots,143-E,"Fines, penalties, and forfeits",Amendes et penalites fiscales,USD,,,11100934,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,Direction Generale des douanes,143-E,"Fines, penalties, and forfeits",Amendes et penalites douanieres,USD,,,547379,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2016,2016-01-01,2016-12-31,,144-E1,Voluntary transfers to government (donations),Paiements sociaux et depenses quasi fiscales au profit de l'Etat,USD,,,4517076,
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,88564204,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues a la Source,USD,,,20187120,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Personnes Physiques (precompte / BIC / forfaitaire),USD,,,9845926,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,112-E,Taxes on payroll and workforce,Retenues sur les salaires (Taxes sur salaires),USD,,,16060040,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,112-E,Taxes on payroll and workforce,Versement forfaitaire sur les salaires,USD,,,10865598,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,112-E,Taxes on payroll and workforce,Taxe d’apprentissage,USD,,,439277,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,30087952,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur contrat d’assurance,USD,,,261673,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenue a la source sur les loyers,USD,,,3463,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Contribution Fonciere Unique (CFU),USD,,,0,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Produits d'enregistrement,USD,,,0,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur telephone,USD,,,0,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Centre de promotion et de developpement minier,114521-E,Licence fees,Frais d’instruction des dossiers des titres miniers,USD,,,30406,https://eiti.org/api/v2.0/organisation/56400
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Centre de promotion et de developpement minier,114521-E,Licence fees,Droits fixes,USD,,,8629729,https://eiti.org/api/v2.0/organisation/56400
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Collectivites locales,114521-E,Licence fees,Redevance superficiaire,USD,,,310716,https://eiti.org/api/v2.0/organisation/49571
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,ONAP,114521-E,Licence fees,Droits superficiaires hydrocarbures,USD,,,0,https://eiti.org/api/v2.0/organisation/101926
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Collectivites locales,114521-E,Licence fees,Contribution au developpement local,USD,,,0,https://eiti.org/api/v2.0/organisation/49571
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Bureau National d'expertise,114521-E,Licence fees,"Redevance Comptoirs d'achat, Acheteur et Collecteur sur la commercialisation du diamant et autres gemmes",USD,,,278620,https://eiti.org/api/v2.0/organisation/56401
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Bureau National d'expertise,114521-E,Licence fees,"Redevance Comptoir, Acheteur, Collecteur et Balancier pour la commercialisation de l'Or",USD,,,226516,https://eiti.org/api/v2.0/organisation/56401
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,SOGUIPAMI,114521-E,Licence fees,Droits de suite,USD,,,2170297,https://eiti.org/api/v2.0/organisation/101924
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale des douanes,1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,91187709,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale des douanes,1152-E,Taxes on exports,Taxe a l’exportation sur la production artisanale des pierres precieuses (Diamant et autres gemmes),USD,,,655468,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale des douanes,1152-E,Taxes on exports,Taxe a l’exportation sur la production artisanale de metaux precieux (OR et autres),USD,,,444,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale des douanes,1152-E,Taxes on exports,Taxe a l’extraction et a l’exportation industrielle et semi industrielle des pierres precieuses (Diamant et autres gemmes),USD,,,11594,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale des douanes,1152-E,Taxes on exports,Taxe sur la production et l’exportation industrielle et semi-industrielle de metaux precieux (OR et autres),USD,,,32203475,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale des douanes,1152-E,Taxes on exports,"Taxes a l’exportation des substances minieres autres que les substances precieuses (Bauxite, fer, etc..)",USD,,,47472772,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,141065,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Caisse Nationale de Securite  Sociale,1212-E,Social security employer contributions,Cotisations sociales,USD,,,5277712,https://eiti.org/api/v2.0/organisation/56405
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale du Tresor et de la Comptabilite publique,1412-E2,From government participation (equity),Dividendes,USD,,,8201418,https://eiti.org/api/v2.0/organisation/56404
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Mines,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,787262,https://eiti.org/api/v2.0/organisation/56403
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,1415-E1,Royalties,"Taxes sur l'extraction des substances minieres autres que les substances precieuses (Bauxite, fer, etc..)",USD,,,44348488,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale du Tresor et de la Comptabilite publique,1415-E1,Royalties,Taxe Speciale sur les Produits Miniers (TSPM),USD,,,41272472,https://eiti.org/api/v2.0/organisation/56404
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Collectivites locales,1415-E4,Compulsory transfers to government (infrastructure and other),Autres paiements infranationaux,USD,,,0,https://eiti.org/api/v2.0/organisation/49571
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,AGENCE NATIONALE D'AMENAGEMENT DES INFRASTRUCTURES MINIERES,1415-E5,Other rent payments,Loyers d’infrastructures minieres,USD,,,13865624,https://eiti.org/api/v2.0/organisation/56406
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Banque Centrale de la Republique de Guinee,1422-E,Administrative fees for government services,Redevance de la BCRG sur les expeditions de l’Or,USD,,,864015,https://eiti.org/api/v2.0/organisation/56407
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Generale des douanes,143-E,"Fines, penalties, and forfeits",Amendes et penalites douanieres,USD,,,722482,https://eiti.org/api/v2.0/organisation/56402
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,Direction Nationale des Impots,143-E,"Fines, penalties, and forfeits",Amendes et penalites fiscales,USD,,,1162234,https://eiti.org/api/v2.0/organisation/56399
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2017,2017-01-01,2017-12-31,,144-E1,Voluntary transfers to government (donations),Paiements sociaux et depenses quasi fiscales au profit de l'Etat,USD,,,9915362,
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Agence Nationale d'Aménagement des Infrastructures Minières (ANAIM),1421-E,Sales of goods and services by government units,Loyers des infrastructures minières,USD,,,10038713.63,https://eiti.org/api/v2.0/organisation/97715
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Agence Nationale d'Aménagement des Infrastructures Minières (ANAIM),1421-E,Sales of goods and services by government units,Redevances portuaires,USD,,,145449.64,https://eiti.org/api/v2.0/organisation/97715
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Autres bénéficiaires (paiements quasi fiscaux),1415-E4,Compulsory transfers to government (infrastructure and other),Dépenses quasi fiscales,USD,,,2358650.02,https://eiti.org/api/v2.0/organisation/97718
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Autres bénéficiaires (paiements sociaux et environnementaux),1415-E4,Compulsory transfers to government (infrastructure and other),Paiements sociaux,USD,,,11294036.95,https://eiti.org/api/v2.0/organisation/97714
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Autres bénéficiaires (paiements sociaux et environnementaux),114522-E,Emission and pollution taxes,Paiements environnementaux,USD,,,667247.78,https://eiti.org/api/v2.0/organisation/97714
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Banque Centrale de la République de Guinée (BCRG),1152-E,Taxes on exports,Redevance de la BCRG sur les expéditions de l’Or,USD,,,336114.53,https://eiti.org/api/v2.0/organisation/11130
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Bureau National d'Expertise (BNE),114521-E,Licence fees,"Redevance Comptoir, Acheteur, Collecteur et Balancier pour la commercialisation de l'Or",USD,,,207416.41,https://eiti.org/api/v2.0/organisation/97720
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Bureau National d'Expertise (BNE),114521-E,Licence fees,"Redevance Comptoirs d'achat, Acheteur et Collecteur sur la commercialisation du diamant et autres gemmes",USD,,,218198.09,https://eiti.org/api/v2.0/organisation/97720
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Bureau National d'Expertise (BNE),1152-E,Taxes on exports,Taxe à l’exportation sur la production artisanale des pierres précieuses (Diamant et autres gemmes),USD,,,459956.55,https://eiti.org/api/v2.0/organisation/97720
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Caisse Nationale de Sécurité Sociale (CNSS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,4110861.12,https://eiti.org/api/v2.0/organisation/11126
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Centre de Promotion et de Développement Miniers (CPDM),1415-E2,Bonuses,Bonus de signature,USD,,,3000000.2,https://eiti.org/api/v2.0/organisation/11128
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Centre de Promotion et de Développement Miniers (CPDM),114521-E,Licence fees,Droits fixes,USD,,,24777129.51,https://eiti.org/api/v2.0/organisation/11128
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Collectivités,114521-E,Licence fees,Redevance superficiaire,USD,,,1158715.93,https://eiti.org/api/v2.0/organisation/97719
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,"Droits de douanes (Droits, TVA, etc.)",USD,,,64768185.53,https://eiti.org/api/v2.0/organisation/87557
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),143-E,"Fines, penalties, and forfeits",Amendes et pénalités douanières,USD,,,3665391.06,https://eiti.org/api/v2.0/organisation/87557
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),1152-E,Taxes on exports,Taxe sur la production et l’exportation industrielle et semi-industrielle de métaux précieux,USD,,,20943176.13,https://eiti.org/api/v2.0/organisation/87557
2021-05-05T00:00:00+0000,2021-05-05T00:00:00+0000,Guinea,GIN,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),1152-E,Taxes on exports,Taxes à l’exportation des substances minières autres que les substances précieuses,USD,,,72435306.91,https://eiti.org/api/v2.0/organisation/87557
