created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MBEYA CEMENT COMPANY LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,157701,https://eiti.org/api/v2.0/organisation/88322,Cement,100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MBEYA CEMENT COMPANY LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,271139,https://eiti.org/api/v2.0/organisation/88322,Cement,100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MBEYA CEMENT COMPANY LIMITED,1412-E2,From government participation (equity),Dividends for Government Shares held in the company,USD,,,377124,https://eiti.org/api/v2.0/organisation/88322,Cement,100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MBEYA CEMENT COMPANY LIMITED,1415-E1,Royalties,Royalty for Minerals,USD,,,93962,https://eiti.org/api/v2.0/organisation/88322,Cement,100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MBEYA CEMENT COMPANY LIMITED,1422-E,Administrative fees for government services,Service Levy,USD,,,132336,https://eiti.org/api/v2.0/organisation/88322,Cement,100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MDN TANZANIA LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,39606,https://eiti.org/api/v2.0/organisation/88323,Gold,103314704
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MDN TANZANIA LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,14707,https://eiti.org/api/v2.0/organisation/88323,Gold,103314704
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MDN TANZANIA LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,53984,https://eiti.org/api/v2.0/organisation/88323,Gold,103314704
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MDN TANZANIA LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,41758,https://eiti.org/api/v2.0/organisation/88323,Gold,103314704
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MDN TANZANIA LIMITED,1422-E,Administrative fees for government services,Stamp Duty,USD,,,554,https://eiti.org/api/v2.0/organisation/88323,Gold,103314704
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MIDWEST MINERALS PROCESSOR LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional ax and advance tax),USD,,,67315,https://eiti.org/api/v2.0/organisation/88324,,104801544
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MIDWEST MINERALS PROCESSOR LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,14465,https://eiti.org/api/v2.0/organisation/88324,,104801544
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,MIDWEST MINERALS PROCESSOR LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,30553,https://eiti.org/api/v2.0/organisation/88324,,104801544
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NGWENA LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,283859,https://eiti.org/api/v2.0/organisation/88325,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NGWENA LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,49452,https://eiti.org/api/v2.0/organisation/88325,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NGWENA LIMITED,1151-E,Customs and other import duties,Import Duty paid to CED,USD,,,14612,https://eiti.org/api/v2.0/organisation/88325,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NGWENA LIMITED,116-E,Other taxes payable by natural resource companies,Other material payments made to TRA,USD,,,95478,https://eiti.org/api/v2.0/organisation/88325,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NGWENA LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,24619,https://eiti.org/api/v2.0/organisation/88325,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NGWENA LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,168721,https://eiti.org/api/v2.0/organisation/88325,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NGWENA LIMITED,1415-E1,Royalties,Royalty for Minerals,USD,,,92826,https://eiti.org/api/v2.0/organisation/88325,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NOBLE AZANIA INVESTMENT LTD,114521-E,Licence fees,Rent and License Fees,USD,,,414155,https://eiti.org/api/v2.0/organisation/88326,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,3593575,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,2226844,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,19374,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,328290,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,1151-E,Customs and other import duties,Import Duty paid to CED,USD,,,1851240,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,723463,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,3305343,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,1415-E1,Royalties,Royalty for Minerals,USD,,,15222188,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NORTH MARA GOLD MINE LIMITED,1422-E,Administrative fees for government services,Service Levy,USD,,,200000,https://eiti.org/api/v2.0/organisation/88327,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NYANZA GOLDFIELDS LTD,114521-E,Licence fees,Rent and License Fees,USD,,,226164,https://eiti.org/api/v2.0/organisation/88328,Gold,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NYANZA MINES (T) LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional ax and advance tax),USD,,,71540,https://eiti.org/api/v2.0/organisation/88329,,100132079
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NYANZA MINES (T) LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,4720,https://eiti.org/api/v2.0/organisation/88329,,100132079
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NYANZA MINES (T) LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,32604,https://eiti.org/api/v2.0/organisation/88329,,100132079
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NYANZA MINES (T) LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,9325,https://eiti.org/api/v2.0/organisation/88329,,100132079
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NYANZA MINES (T) LIMITED,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,18603,https://eiti.org/api/v2.0/organisation/88329,,100132079
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NYANZA MINES (T) LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,76864,https://eiti.org/api/v2.0/organisation/88329,,100132079
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,NYANZA MINES (T) LIMITED,1422-E,Administrative fees for government services,Service Levy,USD,,,10428,https://eiti.org/api/v2.0/organisation/88329,,100132079
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,4741078,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,2542628,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,1142-E,Excise taxes,Fuel Levy,USD,,,200000,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,1142-E,Excise taxes,Excise Duty,USD,,,11095,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,114521-E,Licence fees,Rent and License Fees,USD,,,443951,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,1212-E,Social security employer contributions,PPF Contribution,USD,,,523652,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,1212-E,Social security employer contributions,NSSF Contribution,USD,,,4172543,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,1415-E1,Royalties,Royalty for Minerals,USD,,,14243284,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,PANGEA MINERALS LTD,1422-E,Administrative fees for government services,Service Levy,USD,,,399940,https://eiti.org/api/v2.0/organisation/88330,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RED HILL NICKEL LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,91290,https://eiti.org/api/v2.0/organisation/88331,,111987017
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RED HILL NICKEL LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,5736,https://eiti.org/api/v2.0/organisation/88331,,111987017
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RED HILL NICKEL LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,300,https://eiti.org/api/v2.0/organisation/88331,,111987017
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RED HILL NICKEL LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,9246,https://eiti.org/api/v2.0/organisation/88331,,111987017
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RED HILL NICKEL LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,8674,https://eiti.org/api/v2.0/organisation/88331,,111987017
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,REEF MINERS LTD,1415-E1,Royalties,Royalty for Minerals,USD,,,190376,https://eiti.org/api/v2.0/organisation/88332,,102975286
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional ax and advance tax),USD,,,19369379,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,3115622,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,897211,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,86,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,224399,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,1151-E,Customs and other import duties,Import Duty paid to CED,USD,,,162786,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,54192,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,1689358,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,1415-E1,Royalties,Royalty for Minerals,USD,,,7204979,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,RESOLUTE TANZANIA LIMITED,1422-E,Administrative fees for government services,Service Levy,USD,,,335034,https://eiti.org/api/v2.0/organisation/88333,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SAVANNAH EXPLORATION LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,3540,https://eiti.org/api/v2.0/organisation/88334,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SAVANNAH EXPLORATION LTD,114521-E,Licence fees,Rent and License Fees,USD,,,144411,https://eiti.org/api/v2.0/organisation/88334,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,2977143,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,155956,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,159715,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,1151-E,Customs and other import duties,Import Duty paid to CED,USD,,,471660,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,116-E,Other taxes payable by natural resource companies,Payments made to MOTNR,USD,,,239266,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,48543,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,209822,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,1415-E1,Royalties,Royalty for Minerals,USD,,,1672002,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHANTA MINING COMPANY LIMITED,1422-E,Administrative fees for government services,Service Levy,USD,,,249311,https://eiti.org/api/v2.0/organisation/88335,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SHIELD RESOURCES,114521-E,Licence fees,Rent and License Fees,USD,,,135063,https://eiti.org/api/v2.0/organisation/88336,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SONGSHAN GEOLOGY MINERALS,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional ax and advance tax),USD,,,1186,https://eiti.org/api/v2.0/organisation/88337,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SONGSHAN GEOLOGY MINERALS,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,922,https://eiti.org/api/v2.0/organisation/88337,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,SONGSHAN GEOLOGY MINERALS,114521-E,Licence fees,Rent and License Fees,USD,,,232045,https://eiti.org/api/v2.0/organisation/88337,,Not available
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,STATE MINING CORPORATION,114521-E,Licence fees,Rent and License Fees,USD,,,5235,https://eiti.org/api/v2.0/organisation/88338,,102904303
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,STATE MINING CORPORATION,1212-E,Social security employer contributions,PPF Contribution,USD,,,57282,https://eiti.org/api/v2.0/organisation/88338,,102904303
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TADC 2000,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,21067,https://eiti.org/api/v2.0/organisation/88339,,100251418
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TADC 2000,114521-E,Licence fees,Rent and License Fees,USD,,,693305,https://eiti.org/api/v2.0/organisation/88339,,100251418
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TADC 2000,1212-E,Social security employer contributions,NSSF Contribution,USD,,,75736,https://eiti.org/api/v2.0/organisation/88339,,100251418
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANCAN MINING COMPANY LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,189609,https://eiti.org/api/v2.0/organisation/88340,,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANCAN MINING COMPANY LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,48978,https://eiti.org/api/v2.0/organisation/88340,,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANCAN MINING COMPANY LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,137913,https://eiti.org/api/v2.0/organisation/88340,,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANCAN MINING COMPANY LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,233205,https://eiti.org/api/v2.0/organisation/88340,,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANCAN MINING COMPANY LIMITED,1415-E1,Royalties,Royalty for Minerals,USD,,,118369,https://eiti.org/api/v2.0/organisation/88340,,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional ax and advance tax),USD,,,9541948,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,313261,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,472017,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,1408,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,1151-E,Customs and other import duties,Import Duty paid to CED,USD,,,1932547,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,116-E,Other taxes payable by natural resource companies,"Other Local Taxes, Fees and Levies",USD,,,164908,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,151122,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,519278,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,707902,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2013,2012-07-01,2013-06-30,TANGA CEMENT COMPANY LIMITED,1415-E1,Royalties,Royalty for Minerals,USD,,,280995,https://eiti.org/api/v2.0/organisation/88341,Cement,100159937
