created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,BOART LONGYEAR CORPORATION LIBERIA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,5281,https://eiti.org/api/v2.0/organisation/91724,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,BOART LONGYEAR CORPORATION LIBERIA,1151-E,Customs and other import duties,Customs User Fees,USD,,,71080,https://eiti.org/api/v2.0/organisation/91724,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,BOART LONGYEAR CORPORATION LIBERIA,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,26834,https://eiti.org/api/v2.0/organisation/91724,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,BOART LONGYEAR CORPORATION LIBERIA,1151-E,Customs and other import duties,Import Levy,USD,,,31571,https://eiti.org/api/v2.0/organisation/91724,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,BOART LONGYEAR CORPORATION LIBERIA,1422-E,Administrative fees for government services,Other administrative fees,USD,,,900,https://eiti.org/api/v2.0/organisation/91724,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,BOART LONGYEAR CORPORATION LIBERIA,1422-E,Administrative fees for government services,Vehicle Registration Fee,USD,,,2712,https://eiti.org/api/v2.0/organisation/91724,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,BOART LONGYEAR CORPORATION LIBERIA,1422-E,Administrative fees for government services,Work Permit Fee,USD,,,9000,https://eiti.org/api/v2.0/organisation/91724,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,BOART LONGYEAR CORPORATION LIBERIA,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,42645,https://eiti.org/api/v2.0/organisation/91724,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Tietto Mineral,114521-E,Licence fees,Minerals License fees,USD,,,20000,https://eiti.org/api/v2.0/organisation/91729,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Tietto Mineral,1415-E1,Royalties,Surface Rental (MLME),USD,,,129838,https://eiti.org/api/v2.0/organisation/91729,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Southern Cross Investment Limited,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,2035,https://eiti.org/api/v2.0/organisation/91730,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Southern Cross Investment Limited,1415-E1,Royalties,Surface Rental (MLME),USD,,,42857,https://eiti.org/api/v2.0/organisation/91730,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Southern Cross Investment Limited,1422-E,Administrative fees for government services,Other administrative fees,USD,,,900,https://eiti.org/api/v2.0/organisation/91730,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Mass Trading,114521-E,Licence fees,Minerals License fees,USD,,,5000,https://eiti.org/api/v2.0/organisation/91731,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Mass Trading,1415-E1,Royalties,Royalty,USD,,,211141,https://eiti.org/api/v2.0/organisation/91731,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Mass Trading,1422-E,Administrative fees for government services,Other administrative fees,USD,,,800,https://eiti.org/api/v2.0/organisation/91731,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Mass Trading,1422-E,Administrative fees for government services,Resident Permit Fee,USD,,,500,https://eiti.org/api/v2.0/organisation/91731,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Mass Trading,1422-E,Administrative fees for government services,Vehicle Registration Fee,USD,,,200,https://eiti.org/api/v2.0/organisation/91731,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Mass Trading,1422-E,Administrative fees for government services,Work Permit Fee,USD,,,2000,https://eiti.org/api/v2.0/organisation/91731,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Vision Trading (MOHAMMED AIDIBI & HUSSEIN),114521-E,Licence fees,Minerals License fees,USD,,,5000,https://eiti.org/api/v2.0/organisation/91732,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Vision Trading (MOHAMMED AIDIBI & HUSSEIN),1415-E1,Royalties,Royalty,USD,,,255238,https://eiti.org/api/v2.0/organisation/91732,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Vision Trading (MOHAMMED AIDIBI & HUSSEIN),1422-E,Administrative fees for government services,Other administrative fees,USD,,,800,https://eiti.org/api/v2.0/organisation/91732,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Vision Trading (MOHAMMED AIDIBI & HUSSEIN),1422-E,Administrative fees for government services,Vehicle Registration Fee,USD,,,1250,https://eiti.org/api/v2.0/organisation/91732,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Golden Vision Trading (MOHAMMED AIDIBI & HUSSEIN),1422-E,Administrative fees for government services,Work Permit Fee,USD,,,1000,https://eiti.org/api/v2.0/organisation/91732,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,29620,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials),USD,,,4109,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,114521-E,Licence fees,Timber Export Licence Fees,USD,,,100,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,1152-E,Taxes on exports,Log Export Fees,USD,,,22688,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,1415-E1,Royalties,Area Fee,USD,,,2175,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,1422-E,Administrative fees for government services,Chain of Custody Management Fee (PSI),USD,,,19164,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,1422-E,Administrative fees for government services,Other administrative fees,USD,,,1500,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,1422-E,Administrative fees for government services,Resident Permit Fee,USD,,,2500,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,Sun Yeun Corporation Ltd.,1422-E,Administrative fees for government services,Vehicle Registration Fee,USD,,,1000,https://eiti.org/api/v2.0/organisation/91733,Forestry,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,West Africa Gold And Diamond,1415-E1,Royalties,Royalty,USD,,,82690,https://eiti.org/api/v2.0/organisation/91735,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,West Africa Gold And Diamond,1422-E,Administrative fees for government services,Other administrative fees,USD,,,21,https://eiti.org/api/v2.0/organisation/91735,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,West Africa Gold And Diamond,1422-E,Administrative fees for government services,Resident Permit Fee,USD,,,250,https://eiti.org/api/v2.0/organisation/91735,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2013,2012-07-01,2013-06-30,West Africa Gold And Diamond,1422-E,Administrative fees for government services,Work Permit Fee,USD,,,1000,https://eiti.org/api/v2.0/organisation/91735,Mining,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,8369,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,4557829,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1151-E,Customs and other import duties,Customs User Fees,USD,,,1454,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,661,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1151-E,Customs and other import duties,Import Levy,USD,,,8468,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1412-E1,From state-owned enterprises,Dividends to GOL,USD,,,8025000,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1415-E1,Royalties,Surface Rental,USD,,,1500000,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1422-E,Administrative fees for government services,Other administrative fees,USD,,,115,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),1422-E,Administrative fees for government services,Administrative fees,USD,,,6785,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,National Oil Company of Liberia (NOCAL),143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,7367,https://eiti.org/api/v2.0/organisation/91738,"Oil,Gas",500035838
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,181925,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,142722,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,6446105,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1151-E,Customs and other import duties,Customs User Fees,USD,,,451166,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,786048,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1151-E,Customs and other import duties,Import Levy,USD,,,688473,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,116-E,Other taxes payable by natural resource companies,Other payments [2],USD,,,56766,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1212-E,Social security employer contributions,Annual Social Contribution (County & Community),USD,,,3000000,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1415-E1,Royalties,Surface Rental,USD,,,300000,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1415-E1,Royalties,Royalty,USD,,,17857502,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,500000,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),Scientific Research Fund,USD,,,100000,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1422-E,Administrative fees for government services,Other administrative fees,USD,,,1595035,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,1422-E,Administrative fees for government services,Administrative fees,USD,,,448305,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Arcelor Mittal Liberia Ltd,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,701685,https://eiti.org/api/v2.0/organisation/91739,Mining,"404633007, 500036301"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,165522,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1151-E,Customs and other import duties,Customs User Fees,USD,,,600000,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,61309,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,116-E,Other taxes payable by natural resource companies,Other payments [2],USD,,,408794,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1212-E,Social security employer contributions,Social Welfare Contribution,USD,,,450000,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1415-E1,Royalties,Surface Rental,USD,,,302322,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1422-E,Administrative fees for government services,Annual Training,USD,,,325000,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1422-E,Administrative fees for government services,Supply Vessel Annual Tonnage Tax,USD,,,737300,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1422-E,Administrative fees for government services,Other administrative fees,USD,,,165550,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,1422-E,Administrative fees for government services,Administrative fees,USD,,,11430,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Chevron,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,11455,https://eiti.org/api/v2.0/organisation/91740,"Oil,Gas","500033518, 500094319, 500094284"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,42135,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,69920,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,66735,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,116-E,Other taxes payable by natural resource companies,Other payments [2],USD,,,50000,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1212-E,Social security employer contributions,Annual Social Contribution (County & Community),USD,,,3500000,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1415-E1,Royalties,Surface Rental,USD,,,100000,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1415-E1,Royalties,Royalty,USD,,,237955,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1415-E4,Compulsory transfers to government (infrastructure and other),Scientific Research Fund,USD,,,100000,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1422-E,Administrative fees for government services,Other administrative fees,USD,,,4001000,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,1422-E,Administrative fees for government services,Administrative fees,USD,,,47000,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,China Union Investment (Liberia) Bong Mines Co. Ltd,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,4758,https://eiti.org/api/v2.0/organisation/91741,Mining,500000376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,1765,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,4579,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,612674,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1151-E,Customs and other import duties,Customs User Fees,USD,,,405392,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,545,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1151-E,Customs and other import duties,Import Levy,USD,,,8406,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),116-E,Other taxes payable by natural resource companies,Other payments [2],USD,,,602,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1212-E,Social security employer contributions,Social Welfare Contribution,USD,,,3010000,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,100000,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1415-E4,Compulsory transfers to government (infrastructure and other),Scientific Research Fund,USD,,,100000,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1422-E,Administrative fees for government services,Other administrative fees,USD,,,92625,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2014,2013-07-01,2014-06-30,Putu Iron Ore Mining Inc. (PIOM),1422-E,Administrative fees for government services,Administrative fees,USD,,,42525,https://eiti.org/api/v2.0/organisation/91742,Mining,500039399
