created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,Vale Projectos e Desenvolvimento Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains",IRPC (Corporate Income Tax),USD,,,59007,https://eiti.org/api/v2.0/organisation/95533,Coal,400247803
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2013,2013-01-01,2013-12-31,Vale Projectos e Desenvolvimento Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,115760,https://eiti.org/api/v2.0/organisation/95533,Coal,400247803
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Acosterras Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,9593,https://eiti.org/api/v2.0/organisation/95534,Building stone,400120234
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Acosterras Mocambique Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,17344,https://eiti.org/api/v2.0/organisation/95534,Building stone,400120234
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Africa Great Wall Mining Development Company Limitada,114521-E,Licence fees,"Environmental License, mining",USD,,,57879,https://eiti.org/api/v2.0/organisation/95535,"Copper,Gold,Silver,Cobalt,Nickel,Limestone,Iron,Thallium,Ilmenite",400182426
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Africa Great Wall Mining Development Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,7750,https://eiti.org/api/v2.0/organisation/95535,"Copper,Gold,Silver,Cobalt,Nickel,Limestone,Iron,Thallium,Ilmenite",400182426
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Africa Great Wall Mining Development Company Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,62550,https://eiti.org/api/v2.0/organisation/95535,"Copper,Gold,Silver,Cobalt,Nickel,Limestone,Iron,Thallium,Ilmenite",400182426
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Africa Yuxiao Mining Development,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,634,https://eiti.org/api/v2.0/organisation/95536,"Ilmenite,Titanium,Zirconium,Graphite",400217092
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Africa Yuxiao Mining Development,114521-E,Licence fees,Surface Tax,USD,,,19301,https://eiti.org/api/v2.0/organisation/95536,"Ilmenite,Titanium,Zirconium,Graphite",400217092
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Anadarko Mocambique Area 1 Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,34756926,https://eiti.org/api/v2.0/organisation/95537,"Oil,Gas",400162621
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Anadarko Mocambique Area 1 Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains,USD,,,500177853,https://eiti.org/api/v2.0/organisation/95537,"Oil,Gas",400162621
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,2100000,https://eiti.org/api/v2.0/organisation/95537,"Oil,Gas",400162621
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,1100000,https://eiti.org/api/v2.0/organisation/95537,"Oil,Gas",400162621
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,1100000,https://eiti.org/api/v2.0/organisation/95537,"Oil,Gas",400162621
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Afrifocus Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,29370,https://eiti.org/api/v2.0/organisation/95538,"Associated minerals,Titanium",400197601
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Ara Sul,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,251957,https://eiti.org/api/v2.0/organisation/95539,Rhyolites,500001062
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Ara Sul,1415-E1,Royalties,Mining Production Tax,USD,,,3298,https://eiti.org/api/v2.0/organisation/95539,Rhyolites,500001062
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Biworld International Limited,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,156117,https://eiti.org/api/v2.0/organisation/95540,Limestone,400137897
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Britanor,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,12837,https://eiti.org/api/v2.0/organisation/95541,Building stone,400349991
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Britanor,114521-E,Licence fees,Surface Tax,USD,,,2177,https://eiti.org/api/v2.0/organisation/95541,Building stone,400349991
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Britanor,1415-E1,Royalties,Mining Production Tax,USD,,,31702,https://eiti.org/api/v2.0/organisation/95541,Building stone,400349991
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Buzi Hydrocarbons,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,1280823,https://eiti.org/api/v2.0/organisation/95542,"Oil,Gas",400246343
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Capitol Resources Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,57069,https://eiti.org/api/v2.0/organisation/95543,"Base metals,Iron,Precious metals,Titanium",400136327
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Capitol Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,71095,https://eiti.org/api/v2.0/organisation/95543,"Base metals,Iron,Precious metals,Titanium",400136327
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Ceramica de Vila Pery Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,8671,https://eiti.org/api/v2.0/organisation/95544,Clay,400026920
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Ceramica de Vila Pery Ltd,114521-E,Licence fees,Surface Tax,USD,,,5950,https://eiti.org/api/v2.0/organisation/95544,Clay,400026920
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Ceramica de Vila Pery Ltd,1415-E1,Royalties,Mining Production Tax,USD,,,5148,https://eiti.org/api/v2.0/organisation/95544,Clay,400026920
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,CETA Construcoes E Servicos Sa,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,2104723,https://eiti.org/api/v2.0/organisation/95545,Building stone,400077452
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Cimentos de Mocambique SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,5525154,https://eiti.org/api/v2.0/organisation/95546,"Limestone,Clay",400002762
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Cimentos de Mocambique SARL,114521-E,Licence fees,Surface Tax,USD,,,12374,https://eiti.org/api/v2.0/organisation/95546,"Limestone,Clay",400002762
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Cimentos de Mocambique SARL,1412-E2,From government participation (equity),Dividend,USD,,,341757,https://eiti.org/api/v2.0/organisation/95546,"Limestone,Clay",400002762
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Cimentos de Mocambique SARL,1415-E1,Royalties,Mining Production Tax,USD,,,126647,https://eiti.org/api/v2.0/organisation/95546,"Limestone,Clay",400002762
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,CINAC ‐ Cimentos de Nacala,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,18323,https://eiti.org/api/v2.0/organisation/95547,Limestone,400207763
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,CINAC ‐ Cimentos de Nacala,114521-E,Licence fees,Surface Tax,USD,,,1073,https://eiti.org/api/v2.0/organisation/95547,Limestone,400207763
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Coal India Africana Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,33159,https://eiti.org/api/v2.0/organisation/95548,Coal,400236461
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Chambadejous Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,27206,https://eiti.org/api/v2.0/organisation/95549,Building stone,400095337
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Companhia Mocambicana de Gasoduto,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,5865,https://eiti.org/api/v2.0/organisation/95550,"Oil,Gas",400102971
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Companhia Mocambicana de Hidrocarbonetos SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,15592549,https://eiti.org/api/v2.0/organisation/95551,"Oil,Gas",400102961
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Companhia Mocambicana de Hidrocarbonetos SARL,1412-E2,From government participation (equity),Dividend,USD,,,2319342,https://eiti.org/api/v2.0/organisation/95551,"Oil,Gas",400102961
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Damodar Ferro Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,16255,https://eiti.org/api/v2.0/organisation/95553,"Iron,Associated minerals,Graffiti",400136475
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Empresa Nacional de Hidrocarbonetos Ep,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,97125,https://eiti.org/api/v2.0/organisation/95554,"Oil,Gas",600000241
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Empresa Nacional de Hidrocarbonetos Ep,1415-E1,Royalties,Petroleum Production Tax,USD,,,268015,https://eiti.org/api/v2.0/organisation/95554,"Oil,Gas",600000241
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Eni East Africa,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,25320885,https://eiti.org/api/v2.0/organisation/95555,"Oil,Gas",400167265
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Eni East Africa,1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains,USD,,,213380000,https://eiti.org/api/v2.0/organisation/95555,"Oil,Gas",400167265
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,ENOP,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,947,https://eiti.org/api/v2.0/organisation/95556,Building stone,400063771
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,ENOP,114521-E,Licence fees,Surface Tax,USD,,,884,https://eiti.org/api/v2.0/organisation/95556,Building stone,400063771
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,ENOP,1415-E1,Royalties,Mining Production Tax,USD,,,998,https://eiti.org/api/v2.0/organisation/95556,Building stone,400063771
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,ENRC Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,897561,https://eiti.org/api/v2.0/organisation/95557,"Coal,Associated minerals,Precious,Semi- precious metals,Precious metals,Rare earth",400251975
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,ENRC Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,34647,https://eiti.org/api/v2.0/organisation/95557,"Coal,Associated minerals,Precious,Semi- precious metals,Precious metals,Rare earth",400251975
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Eta Star Mocambique SA,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,285,https://eiti.org/api/v2.0/organisation/95558,Coal,400155275
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Extramac Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,4442,https://eiti.org/api/v2.0/organisation/95559,Coal,400018261
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Extramac Limitada,114521-E,Licence fees,Surface Tax,USD,,,757,https://eiti.org/api/v2.0/organisation/95559,Coal,400018261
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Extramac Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,5208,https://eiti.org/api/v2.0/organisation/95559,Coal,400018261
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Fabrica de Xaropes E Refrigerantes Vumba,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,314211,https://eiti.org/api/v2.0/organisation/95560,Mineral water,400054401
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Fabrica de Xaropes E Refrigerantes Vumba,114521-E,Licence fees,Surface Tax,USD,,,13253,https://eiti.org/api/v2.0/organisation/95560,Mineral water,400054401
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Fabrica de Xaropes E Refrigerantes Vumba,1415-E1,Royalties,Mining Production Tax,USD,,,322389,https://eiti.org/api/v2.0/organisation/95560,Mineral water,400054401
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,G.S. Cimentos SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,2104,https://eiti.org/api/v2.0/organisation/95561,Limestone,400160198
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,G.S. Cimentos SARL,114521-E,Licence fees,Surface Tax,USD,,,15,https://eiti.org/api/v2.0/organisation/95561,Limestone,400160198
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Grafite Kropfmuehl de Mocambique,114521-E,Licence fees,Surface Tax,USD,,,12075,https://eiti.org/api/v2.0/organisation/95562,"Gold,Precious metals,Copper,Iron,Graphite,Associated minerals",400232830
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,GK Ancuabe Graphite Mine S.A.,114521-E,Licence fees,"Environmental License, mining",USD,,,19539,https://eiti.org/api/v2.0/organisation/95563,Graphite,400345724
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,GK Ancuabe Graphite Mine S.A.,114521-E,Licence fees,Surface Tax,USD,,,5049,https://eiti.org/api/v2.0/organisation/95563,Graphite,400345724
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Haiyu (Mozambique) Mining Co Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,250780,https://eiti.org/api/v2.0/organisation/95564,"Gold,Tourmaline,Copper,Iron,Titanium,Zirconium",400267057
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Highland African Mining Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,7564,https://eiti.org/api/v2.0/organisation/95565,"Tantalite,Minerals,Beryl,Emerald,Grenades,Topaz,Tourmaline",400095914
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Highland African Mining Company Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,7564,https://eiti.org/api/v2.0/organisation/95565,"Tantalite,Minerals,Beryl,Emerald,Grenades,Topaz,Tourmaline",400095914
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Hs Mining Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,23084,https://eiti.org/api/v2.0/organisation/95566,"Gold,Associated minerals",400185931
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,JRC Construcoes E Obras Publicas,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,322122,https://eiti.org/api/v2.0/organisation/95567,Building stone,400053812
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,JRC Construcoes E Obras Publicas,114521-E,Licence fees,Surface Tax,USD,,,46,https://eiti.org/api/v2.0/organisation/95567,Building stone,400053812
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,JRC Construcoes E Obras Publicas,1415-E1,Royalties,Mining Production Tax,USD,,,18933,https://eiti.org/api/v2.0/organisation/95567,Building stone,400053812
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,JSPL Mozambique Minerais Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,354655,https://eiti.org/api/v2.0/organisation/95568,"Base metals,Coal,Zirconium,Gold",400206791
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,JSPL Mozambique Minerais Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,175516,https://eiti.org/api/v2.0/organisation/95568,"Base metals,Coal,Zirconium,Gold",400206791
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,JSW Natural Resources Mozambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,8947,https://eiti.org/api/v2.0/organisation/95569,"Coal,Iron,Associated minerals,Base metals",400173885
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,JSW Natural Resources Mozambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,7191,https://eiti.org/api/v2.0/organisation/95569,"Coal,Iron,Associated minerals,Base metals",400173885
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,JSW Natural Resources Mozambique Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,7594,https://eiti.org/api/v2.0/organisation/95569,"Coal,Iron,Associated minerals,Base metals",400173885
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Kenmare Moma Processing (Mauritius) Limited,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,1307172,https://eiti.org/api/v2.0/organisation/95570,Heavy sands,400099812
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Kenmare Moma Mining (Mauritius) Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,404272,https://eiti.org/api/v2.0/organisation/95571,Heavy sands,400090688
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Kenmare Moma Mining (Mauritius) Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,3049361,https://eiti.org/api/v2.0/organisation/95571,Heavy sands,400090688
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Mina Alumina Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,25443,https://eiti.org/api/v2.0/organisation/95572,"Gold,Bauxite",400053189
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Mina Alumina Limitada,114521-E,Licence fees,Surface Tax,USD,,,4760,https://eiti.org/api/v2.0/organisation/95572,"Gold,Bauxite",400053189
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Mina Alumina Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,11822,https://eiti.org/api/v2.0/organisation/95572,"Gold,Bauxite",400053189
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Minas de Revuboe Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,1075865,https://eiti.org/api/v2.0/organisation/95573,Coal,400185182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Minas de Revuboe Limitada,114521-E,Licence fees,Surface Tax,USD,,,3128,https://eiti.org/api/v2.0/organisation/95573,Coal,400185182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Montepuez Rubi Mining Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,4162247,https://eiti.org/api/v2.0/organisation/95575,"Grenades,Base mental,Ruby,Tourmaline",400323811
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Montepuez Rubi Mining Limitada,114521-E,Licence fees,Surface Tax,USD,,,55329,https://eiti.org/api/v2.0/organisation/95575,"Grenades,Base mental,Ruby,Tourmaline",400323811
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Montepuez Rubi Mining Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,4071280,https://eiti.org/api/v2.0/organisation/95575,"Grenades,Base mental,Ruby,Tourmaline",400323811
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Matola Gas Company,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,6507867,https://eiti.org/api/v2.0/organisation/95577,"Oil,Gas",400107815
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Matola Gas Company,1415-E1,Royalties,Petroleum Production Tax,USD,,,2662668,https://eiti.org/api/v2.0/organisation/95577,"Oil,Gas",400107815
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Ncondezi Coal Company Mozambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,3465,https://eiti.org/api/v2.0/organisation/95578,Coal,400159491
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Petronas Rovuma Basin,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,7838275,https://eiti.org/api/v2.0/organisation/95580,"Oil,Gas",400228558
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Petronas Rovuma Basin,114521-E,Licence fees,Surface Tax,USD,,,19832,https://eiti.org/api/v2.0/organisation/95580,"Oil,Gas",400228558
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mozambique,MOZ,2014,2014-01-01,2014-12-31,Pemar Lda,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil and mining",USD,,,40988,https://eiti.org/api/v2.0/organisation/95581,,400277214
