created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Ministere de l'Economie Forestiere et du Developpement Durable; (MEFDD),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Forestry),USD,,,0,https://eiti.org/api/v2.0/organisation/78398
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),1415-E5,Other rent payments,Redevance sur; autoconsommation,USD,,,2494000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),143-E,"Fines, penalties, and forfeits",Redressements; douaniers/amendes et; penalites,USD,,,683000,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites,USD,,,584000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),143-E,"Fines, penalties, and forfeits",Penalites de retard (Forestry),USD,,,740000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes [5],USD,,,51349000,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants [5],USD,,,28667000,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU) [5],USD,,,43407000,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),113-E,Taxes on property,Taxe immobiliere [5],USD,,,2177000,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe d'abattage,USD,,,13093000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,632000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Taxe de superficie,USD,,,8476000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),114522-E,Emission and pollution taxes,Taxe de deboisement,USD,,,459000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Redevance informatique,USD,,,28700000,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,33834000,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Taxe a l’exportation,USD,,,4897000,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Various States entities,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,265000,https://eiti.org/api/v2.0/organisation/78397
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Societe Nationale des Petroles du Congo (SNPC),1412-E1,From state-owned enterprises,Dividendes verses a la; SNPC,USD,,,49000000,https://eiti.org/api/v2.0/organisation/35365
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes versees a l'Etat,USD,,,4401000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes (mining),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,28123000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,1015000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Solde de fiscalite; reverse (Hors PID et; Redevance sur; autoconsommation),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Interets Yanga & Sendji (15%) [4],USD,,,36799000,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en numeraire,USD,,,10200000,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,897631000,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) (numeraire),USD,,,33633000,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,569821000,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC; en numeraire,USD,,,54314000,https://eiti.org/api/v2.0/organisation/35365
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC en volume [4],USD,,,180026000,https://eiti.org/api/v2.0/organisation/35365
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,1995000,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Oil and Mining),USD,,,7330000,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Ministere de l'Economie Forestiere et du Developpement Durable; (MEFDD),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Forestry),USD,,,0,https://eiti.org/api/v2.0/organisation/78398
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),1415-E5,Other rent payments,Redevance sur; autoconsommation,USD,,,1218000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),143-E,"Fines, penalties, and forfeits",Redressements; douaniers/amendes et; penalites,USD,,,492000,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites [5],USD,,,1039000,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,Direction Generale du Tresor (DGT),143-E,"Fines, penalties, and forfeits",Penalites de retard (Forestry),USD,,,218000,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,17544548.137512,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants,USD,,,17241570.477396,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe speciale sur les societes,USD,,,882607.44898599,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E2,"Extraordinary taxes on income, profits and capital gains",Centimes additionnels,USD,,,79290.404011982,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,51578156.448322,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),113-E,Taxes on property,Taxe d'occupation des locaux,USD,,,107052.08887717,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,113-E,Taxes on property,Patente,USD,,,117187.1974171,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),113-E,Taxes on property,Taxe immobiliere,USD,,,2181957.4731846,https://eiti.org/api/v2.0/organisation/35363
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID)/Direction Generale des Douanes et des Droits indirects (DGDDI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee (TVA),USD,,,3902680.4274388,https://eiti.org/api/v2.0/organisation/78443
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe d'abattage,USD,,,5851112.0499343,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,100077.63808875,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Taxe de superficie,USD,,,2501670.6949418,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),114522-E,Emission and pollution taxes,Taxe de deboisement,USD,,,42716.636894091,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,11451-E,Motor vehicle taxes,Taxe sur les vehicules de tourisme des societes,USD,,,27012.382283093,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Redevance informatique,USD,,,3514230.9140636,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,2493963.8275259,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Droits d'accise,USD,,,50605.474509476,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Droits de sortie,USD,,,2931.7229880197,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Droits accessoires a la sortie (DAS),USD,,,16929.570036837,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Taxe a l’exportation,USD,,,0,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Redevance bois,USD,,,7660484.2242864,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Various States entities,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,23292716.170609,https://eiti.org/api/v2.0/organisation/78397
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Various States entities,116-E,Other taxes payable by natural resource companies,Unilateral disclosure for forestry companies [3],USD,,,1654918.3711533,https://eiti.org/api/v2.0/organisation/78397
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Various States entities,116-E,Other taxes payable by natural resource companies,Unilateral disclosure for mining companies [3],USD,,,1739109.6059569,https://eiti.org/api/v2.0/organisation/78397
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Societe Nationale des Petroles du Congo (SNPC),1412-E1,From state-owned enterprises,Dividendes verses a la; SNPC,USD,,,33319849.999276,https://eiti.org/api/v2.0/organisation/35365
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes versees a l'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes (mining),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,22701626.328712,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,70806733.773678,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Solde de fiscalite; reverse (Hors PID et; Redevance sur; autoconsommation),USD,,,57622.838004492,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Interets Yanga & Sendji (15%) [4],USD,,,24783816.32,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en numeraire,USD,,,6544155.1957835,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,463265072.96,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) (numeraire),USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,452857941.12,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC; en numeraire,USD,,,9987918.4724498,https://eiti.org/api/v2.0/organisation/35365
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC en volume [4],USD,,,151614916.48,https://eiti.org/api/v2.0/organisation/35365
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,2044380.60929,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Oil and Mining),USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Ministere de l'Economie Forestiere et du Developpement Durable; (MEFDD),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Forestry),USD,,,0,https://eiti.org/api/v2.0/organisation/78398
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale du Tresor (DGT),1415-E5,Other rent payments,Redevance sur; autoconsommation,USD,,,25788259.867157,https://eiti.org/api/v2.0/organisation/35364
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),143-E,"Fines, penalties, and forfeits",Redressements; douaniers/amendes et; penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/35366
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites,USD,,,8794023.4782623,https://eiti.org/api/v2.0/organisation/35363
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Ministère de l'Economie Forestière et du Développement Durables (MEFDD),143-E,"Fines, penalties, and forfeits",Amendes et infractions,USD,,,1068263.35,https://eiti.org/api/v2.0/organisation/99683
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),116-E,Other taxes payable by natural resource companies,Autres revenues du domaine minier,USD,,,84337.76,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),116-E,Other taxes payable by natural resource companies,Autres revenus du domaine minier,USD,,,237756740.96,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1415-E1,Royalties,Bonus de signature,USD,,,14358274.33,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Impôts et des Domaines (DGID),1112-E2,"Extraordinary taxes on income, profits and capital gains",Centimes Additionnels (CAD),USD,,,462290.55,https://eiti.org/api/v2.0/organisation/25799
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Société Nationale des Pétroles du Congo (SNPC),1412-E2,From government participation (equity),Dividendes versés à la SNPC,USD,,,0,https://eiti.org/api/v2.0/organisation/99684
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1412-E2,From government participation (equity),Dividendes versés à L'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale du Trésor (DGT),1412-E2,From government participation (equity),Dividendes versés par les sociétés minières,USD,,,0,https://eiti.org/api/v2.0/organisation/99677
2021-03-02T00:00:00+0000,2021-03-02T00:00:00+0000,Republic of the Congo,COG,2017,2017-01-01,2017-12-31,Direction Générale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Droits accessoires à la sortie (DAS),USD,,,73739.95,https://eiti.org/api/v2.0/organisation/24231
