created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,E.ON E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-59494746,https://eiti.org/api/v2.0/organisation/43130,,985740909
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Edison International Norway Branch NUF,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-70961356,https://eiti.org/api/v2.0/organisation/43131,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Eni Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1069419661,https://eiti.org/api/v2.0/organisation/43132,,919160675
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Eni Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,11308305,https://eiti.org/api/v2.0/organisation/43132,,919160675
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Enquest Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-1249831,https://eiti.org/api/v2.0/organisation/43133,,998709326
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Enterprise Oil Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,276789492,https://eiti.org/api/v2.0/organisation/43134,,929559428
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Explora Petroleum AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-15059831,https://eiti.org/api/v2.0/organisation/43135,,997295684
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,ExxonMobil Exploration and Production Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,4574200847,https://eiti.org/api/v2.0/organisation/43136,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,ExxonMobil Exploration and Production Norway AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,1230847,https://eiti.org/api/v2.0/organisation/43136,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,ExxonMobil Exploration and Production Norway AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,11853220,https://eiti.org/api/v2.0/organisation/43136,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Faroe Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-75968136,https://eiti.org/api/v2.0/organisation/43137,,989399071
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Faroe Petroleum Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,73898,https://eiti.org/api/v2.0/organisation/43137,,989399071
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Fortis Petroleum Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-6095424,https://eiti.org/api/v2.0/organisation/43138,"Oil,Oil",990554382
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,GDF SUEZ E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,614997458,https://eiti.org/api/v2.0/organisation/43139,,983426417
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,GDF SUEZ E&P Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,1787966,https://eiti.org/api/v2.0/organisation/43139,,983426417
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,GDF SUEZ E&P Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,5690508,https://eiti.org/api/v2.0/organisation/43139,,983426417
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Idemitsu Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,194967966,https://eiti.org/api/v2.0/organisation/43141,,953133210
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Infragas Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,63523898,https://eiti.org/api/v2.0/organisation/43142,,997229088
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Ithaca Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-24806949,https://eiti.org/api/v2.0/organisation/43143,,988120545
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,KUFPEC Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-2139322,https://eiti.org/api/v2.0/organisation/43144,"Oil,Oil,Oil",946680591
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Lime Petroleum Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-946441,https://eiti.org/api/v2.0/organisation/43145,,998726441
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,LOTOS Exploration and Production Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-22865763,https://eiti.org/api/v2.0/organisation/43146,,991735194
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,LOTOS Exploration and Production Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,105763,https://eiti.org/api/v2.0/organisation/43146,,991735194
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Lukoil Oil Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-10896271,https://eiti.org/api/v2.0/organisation/43147,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Lundin Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,158462034,https://eiti.org/api/v2.0/organisation/43148,,986209409
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Lundin Norway AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,15342542,https://eiti.org/api/v2.0/organisation/43148,,986209409
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Maersk Oil Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-209074407,https://eiti.org/api/v2.0/organisation/43149,,986478434
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Maersk Oil Norway AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,162712,https://eiti.org/api/v2.0/organisation/43149,,986478434
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Maersk Oil Norway AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,515593,https://eiti.org/api/v2.0/organisation/43149,,986478434
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Marathon Oil Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,2182708136,https://eiti.org/api/v2.0/organisation/43150,,923702962
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Marathon Oil Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,4330000,https://eiti.org/api/v2.0/organisation/43150,,923702962
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Marathon Oil Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,8567966,https://eiti.org/api/v2.0/organisation/43150,,923702962
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Moeco Oil & Gas Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-177797,https://eiti.org/api/v2.0/organisation/43151,"Oil,Oil,Oil",998516048
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Nexen Exploration Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-17347458,https://eiti.org/api/v2.0/organisation/43152,,989050052
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Njord Gas Infrastructure AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,128218983,https://eiti.org/api/v2.0/organisation/43153,,995152142
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Norpipe Oil AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,5263559,https://eiti.org/api/v2.0/organisation/43154,,975871932
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Norsea Gas AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,33813559,https://eiti.org/api/v2.0/organisation/43155,,918352074
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,North Energy ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-71492881,https://eiti.org/api/v2.0/organisation/43156,,891797702
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Norwegian Energy Company ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-230318136,https://eiti.org/api/v2.0/organisation/43157,,987989297
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,OMV (Norge) AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-59134237,https://eiti.org/api/v2.0/organisation/43158,,988400025
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Petoro AS,1413-E,Withdrawals from income of quasi-corporations,Statens direkte økonomiske engasjement (State Direct Financial Investment),USD,,,21156822203,https://eiti.org/api/v2.0/organisation/43159,,983382355
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Petrolia Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-12620678,https://eiti.org/api/v2.0/organisation/43160,,997015231
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,PGNiG Upstream International AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-27376949,https://eiti.org/api/v2.0/organisation/43161,,991317155
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Premier Oil Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-26051186,https://eiti.org/api/v2.0/organisation/43162,,887995222
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Premier Oil Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,6443390,https://eiti.org/api/v2.0/organisation/43162,,887995222
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Repsol Exploration Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-48334068,https://eiti.org/api/v2.0/organisation/43163,,993787787
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,RN Nordic Oil (Rosneft),1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-42341186,https://eiti.org/api/v2.0/organisation/43164,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Rocksource ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-40968644,https://eiti.org/api/v2.0/organisation/43165,,940376645
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,RWE-DEA Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,137205593,https://eiti.org/api/v2.0/organisation/43166,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,RWE-DEA Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,5893220,https://eiti.org/api/v2.0/organisation/43166,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Silex Gas Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,89277797,https://eiti.org/api/v2.0/organisation/43167,,996739910
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Skagen44 AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-23416271,https://eiti.org/api/v2.0/organisation/43168,,989795767
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Skeie Energy AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-3931525,https://eiti.org/api/v2.0/organisation/43169,,990809712
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Solveig Gas Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,378713729,https://eiti.org/api/v2.0/organisation/43170,,996888177
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Spike Exploration Holding AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-2550847,https://eiti.org/api/v2.0/organisation/43171,,998483476
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Statoil ASA,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,-13303390,https://eiti.org/api/v2.0/organisation/43172,,923609016
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Statoil ASA,1412-E2,From government participation (equity),Utbytte fra Statoil (Dividends from Statoil),USD,,,2444237288,https://eiti.org/api/v2.0/organisation/43172,,923609016
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Statoil Petroleum AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,18134188475,https://eiti.org/api/v2.0/organisation/43173,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Statoil Petroleum AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,150929322,https://eiti.org/api/v2.0/organisation/43173,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Statoil Petroleum AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,438531356,https://eiti.org/api/v2.0/organisation/43173,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Statoil Petroleum AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,-7486102,https://eiti.org/api/v2.0/organisation/43173,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Suncor Energy Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-147238475,https://eiti.org/api/v2.0/organisation/43174,,989362100
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Suncor Energy Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,8386610,https://eiti.org/api/v2.0/organisation/43174,,989362100
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Svenska Petroleum Exploration AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-44003729,https://eiti.org/api/v2.0/organisation/43175,,910229958
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Talisman Energy Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-25503898,https://eiti.org/api/v2.0/organisation/43176,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Talisman Energy Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,11531186,https://eiti.org/api/v2.0/organisation/43176,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Talisman Energy Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,5560339,https://eiti.org/api/v2.0/organisation/43176,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Talisman Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-3031525,https://eiti.org/api/v2.0/organisation/43177,,997198336
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Total E & P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,3208365763,https://eiti.org/api/v2.0/organisation/43178,,927066440
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Total E & P Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,-3178983,https://eiti.org/api/v2.0/organisation/43178,,927066440
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Tullow Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-21358305,https://eiti.org/api/v2.0/organisation/43179,,998549183
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Tullow Oil (Bream) Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-2611186,https://eiti.org/api/v2.0/organisation/43180,,991252606
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Tullow Oil Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-84017966,https://eiti.org/api/v2.0/organisation/43181,,991870830
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,VNG Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-57765424,https://eiti.org/api/v2.0/organisation/43182,,934651758
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,VNG Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,5596102,https://eiti.org/api/v2.0/organisation/43182,,934651758
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Wintershall Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-163873390,https://eiti.org/api/v2.0/organisation/43183,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Wintershall Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,10423729,https://eiti.org/api/v2.0/organisation/43183,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Wintershall Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,1261525,https://eiti.org/api/v2.0/organisation/43183,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2013,2013-01-01,2013-12-31,Wintershall Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,98136,https://eiti.org/api/v2.0/organisation/43183,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,A/S Norske Shell,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1993572147,https://eiti.org/api/v2.0/organisation/43184,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,A/S Norske Shell,114521-E,Licence fees,Arealavgift (Area fee),USD,,,487621,https://eiti.org/api/v2.0/organisation/43184,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,A/S Norske Shell,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,8543244,https://eiti.org/api/v2.0/organisation/43184,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Atlantic Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-7846917,https://eiti.org/api/v2.0/organisation/43185,"Oil,Oil,Oil",996460088
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Other companies - non-rights holders,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,263730,https://eiti.org/api/v2.0/organisation/43186,"Oil,Oil,Oil,Oil",
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Bayerngas Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-57519940,https://eiti.org/api/v2.0/organisation/43187,,989490168
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,BG Norge Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-16152848,https://eiti.org/api/v2.0/organisation/43188,,986592288
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,BG Norge Ltd,114521-E,Licence fees,Arealavgift (Area fee),USD,,,6472145,https://eiti.org/api/v2.0/organisation/43188,,986592288
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,BP Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-2986588,https://eiti.org/api/v2.0/organisation/43189,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,BP Norge AS,114521-E,Licence fees,Arealavgift (Area fee),USD,,,12977039,https://eiti.org/api/v2.0/organisation/43189,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,BP Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,38375044,https://eiti.org/api/v2.0/organisation/43189,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Bridge Energy Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-35094696,https://eiti.org/api/v2.0/organisation/43190,,988682039
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Capricorn Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-79372632,https://eiti.org/api/v2.0/organisation/43191,,994434403
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Centrica Energi NUF,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,487551043,https://eiti.org/api/v2.0/organisation/43192,,989726242
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Centrica Energi NUF,114521-E,Licence fees,Arealavgift (Area fee),USD,,,13296578,https://eiti.org/api/v2.0/organisation/43192,,989726242
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Chevron Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,3507663,https://eiti.org/api/v2.0/organisation/43193,,930322784
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2014,2014-01-01,2014-12-31,Concedo ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-40653341,https://eiti.org/api/v2.0/organisation/43194,,988217867
