created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,MYANMAR SI-THU JEWELLERY CO;LTD,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split - 25% of sales net of Tax,USD,,,275822,https://eiti.org/api/v2.0/organisation/93656,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,MYANMAR SI-THU JEWELLERY CO;LTD,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,42392,https://eiti.org/api/v2.0/organisation/93656,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,MYANMAR SI-THU JEWELLERY CO;LTD,1422-E,Administrative fees for government services,Supervision Fees for Euro Sales,USD,,,12073,https://eiti.org/api/v2.0/organisation/93656,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myanmar Thura Company [MTY],1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,39777,https://eiti.org/api/v2.0/organisation/93657,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myanmar Thura Company [MTY],1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,7036,https://eiti.org/api/v2.0/organisation/93657,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myanmar Thura Company [MTY],1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 15% (MMK),USD,,,394,https://eiti.org/api/v2.0/organisation/93657,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myanmar Thura Company [MTY],1142-E,Excise taxes,Specific Goods Tax,USD,,,1382369,https://eiti.org/api/v2.0/organisation/93657,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myanmar Thura Company [MTY],1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,28864,https://eiti.org/api/v2.0/organisation/93657,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myanmar Thura Company [MTY],1422-E,Administrative fees for government services,Central Committee 1% on sales,USD,,,26,https://eiti.org/api/v2.0/organisation/93657,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,979,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,71476,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1142-E,Excise taxes,"Specific Goods Tax - Rough Stones 20%, Jewellery 5%",USD,,,1333207,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1151-E,Customs and other import duties,Custom Duties,USD,,,1070,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1151-E,Customs and other import duties,"Commercial Tax on Imported Capital equipment, goods and services",USD,,,2507,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,75440,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split - 25% of sales net of Tax,USD,,,1406569,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,240638,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myat Yamon Gems,1422-E,Administrative fees for government services,Supervision Fees for Euro Sales,USD,,,56831,https://eiti.org/api/v2.0/organisation/93659,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,7197,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,34502,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1142-E,Excise taxes,"Specific Goods Tax - Rough Stones 20%, Jewellery 5%",USD,,,1128379,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1151-E,Customs and other import duties,Custom Duties,USD,,,4278,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1151-E,Customs and other import duties,"Commercial Tax on Imported Capital equipment, goods and services",USD,,,20093,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,91707,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split - 25% of sales net of Tax,USD,,,1243164,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,203841,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Myo Nwe Gems & Jewellery Company Limited,1422-E,Administrative fees for government services,Supervision Fees for Euro Sales,USD,,,50229,https://eiti.org/api/v2.0/organisation/93660,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nan Htike Pyae Paing Gems & Jewellery Company Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,51778,https://eiti.org/api/v2.0/organisation/93661,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nan Htike Pyae Paing Gems & Jewellery Company Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 5% (MMK),USD,,,12882,https://eiti.org/api/v2.0/organisation/93661,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nan Htike Pyae Paing Gems & Jewellery Company Limited,1142-E,Excise taxes,"Specific Goods Tax - Rough Stones 20%, Jewellery 5%",USD,,,467080,https://eiti.org/api/v2.0/organisation/93661,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nan Htike Pyae Paing Gems & Jewellery Company Limited,1151-E,Customs and other import duties,Custom Duties,USD,,,39552,https://eiti.org/api/v2.0/organisation/93661,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nan Htike Pyae Paing Gems & Jewellery Company Limited,1151-E,Customs and other import duties,"Commercial Tax on Imported Capital equipment, goods and services",USD,,,137375,https://eiti.org/api/v2.0/organisation/93661,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nan Htike Pyae Paing Gems & Jewellery Company Limited,1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,119644,https://eiti.org/api/v2.0/organisation/93661,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nan Htike Pyae Paing Gems & Jewellery Company Limited,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,84132,https://eiti.org/api/v2.0/organisation/93661,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nay La Pwint Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,35883,https://eiti.org/api/v2.0/organisation/93662,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nay La Pwint Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,5810,https://eiti.org/api/v2.0/organisation/93662,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nay La Pwint Company,1142-E,Excise taxes,Specific Goods Tax,USD,,,218194,https://eiti.org/api/v2.0/organisation/93662,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nay La Pwint Company,1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,24049,https://eiti.org/api/v2.0/organisation/93662,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nay La Pwint Company,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split - 25% of sales net of Tax,USD,,,231211,https://eiti.org/api/v2.0/organisation/93662,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nay La Pwint Company,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,38428,https://eiti.org/api/v2.0/organisation/93662,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Nay La Pwint Company,1422-E,Administrative fees for government services,Supervision Fees for Euro Sales,USD,,,9552,https://eiti.org/api/v2.0/organisation/93662,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,New Jade International Company (NJ),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,44405,https://eiti.org/api/v2.0/organisation/93663,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,New Jade International Company (NJ),1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,92997,https://eiti.org/api/v2.0/organisation/93663,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,New Jade International Company (NJ),1142-E,Excise taxes,Specific Goods Tax,USD,,,1402521,https://eiti.org/api/v2.0/organisation/93663,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,New Jade International Company (NJ),1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,18398,https://eiti.org/api/v2.0/organisation/93663,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,New Jade International Company (NJ),1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split - 25% of sales net of Tax,USD,,,1581548,https://eiti.org/api/v2.0/organisation/93663,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,New Jade International Company (NJ),1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,258151,https://eiti.org/api/v2.0/organisation/93663,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,New Jade International Company (NJ),1422-E,Administrative fees for government services,Supervision Fees for Euro Sales,USD,,,63901,https://eiti.org/api/v2.0/organisation/93663,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Nilar Yoma Gems Co.,Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,20923,https://eiti.org/api/v2.0/organisation/93664,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Nilar Yoma Gems Co.,Ltd",1142-E,Excise taxes,Specific Goods Tax,USD,,,154944,https://eiti.org/api/v2.0/organisation/93664,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Nilar Yoma Gems Co.,Ltd",1151-E,Customs and other import duties,Custom Duties,USD,,,0,https://eiti.org/api/v2.0/organisation/93664,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Nilar Yoma Gems Co.,Ltd",1151-E,Customs and other import duties,"Commercial Tax on Imported Capital equipment, goods and services",USD,,,0,https://eiti.org/api/v2.0/organisation/93664,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Nilar Yoma Gems Co.,Ltd",1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,1868,https://eiti.org/api/v2.0/organisation/93664,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Nilar Yoma Gems Co.,Ltd",1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,8938,https://eiti.org/api/v2.0/organisation/93664,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,4678,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,47268,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 15% (MMK),USD,,,218,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1142-E,Excise taxes,Specific Goods Tax,USD,,,805876,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1151-E,Customs and other import duties,Custom Duties,USD,,,529,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1151-E,Customs and other import duties,Commercial Tax on Imports on Inventories,USD,,,1790,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,74911,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split - 25% of sales net of Tax,USD,,,884036,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,146037,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1422-E,Administrative fees for government services,Supervision Fees for Euro Sales,USD,,,35719,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Oo Ya Gems,1422-E,Administrative fees for government services,Central Committee 1% on sales,USD,,,15,https://eiti.org/api/v2.0/organisation/93665,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pang Huke Duwa Company{PHD},1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,1523,https://eiti.org/api/v2.0/organisation/93666,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pang Huke Duwa Company{PHD},1142-E,Excise taxes,Specific Goods Tax,USD,,,645424,https://eiti.org/api/v2.0/organisation/93666,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pang Huke Duwa Company{PHD},1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split - 25% of sales net of Tax,USD,,,158058,https://eiti.org/api/v2.0/organisation/93666,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pang Huke Duwa Company{PHD},1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,115392,https://eiti.org/api/v2.0/organisation/93666,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pang Huke Duwa Company{PHD},1422-E,Administrative fees for government services,Supervision Fees for Euro Sales,USD,,,7417,https://eiti.org/api/v2.0/organisation/93666,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,5046,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,21621,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1142-E,Excise taxes,Specific Goods Tax,USD,,,797757,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1142-E,Excise taxes,"Specific Goods Tax - Rough Stones 20%, Jewellery 5%",USD,,,0,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1151-E,Customs and other import duties,Custom Duties,USD,,,2523,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1151-E,Customs and other import duties,"Commercial Tax on Imported Capital equipment, goods and services",USD,,,12741,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1415-E1,Royalties,"Royalties on Production - Raw Materials 20%, Added Value 10%",USD,,,109783,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split - 25% of sales net of Tax,USD,,,825948,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,140484,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Pho Thar Htoo Gems Company [PTH],1422-E,Administrative fees for government services,Supervision Fees for Euro Sales,USD,,,33372,https://eiti.org/api/v2.0/organisation/93667,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Phyo Pyae Sone,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,14217,https://eiti.org/api/v2.0/organisation/93668,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Phyo Pyae Sone,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,1939,https://eiti.org/api/v2.0/organisation/93668,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Phyo Pyae Sone,1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax - 15% (MMK),USD,,,2345,https://eiti.org/api/v2.0/organisation/93668,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Phyo Pyae Sone,1142-E,Excise taxes,Specific Goods Tax,USD,,,365248,https://eiti.org/api/v2.0/organisation/93668,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Phyo Pyae Sone,1422-E,Administrative fees for government services,"Service Fees Euro Sales - Raw Materials 3%, Added Value 1%",USD,,,63724,https://eiti.org/api/v2.0/organisation/93668,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,Phyo Pyae Sone,1422-E,Administrative fees for government services,Central Committee 1% on sales,USD,,,156,https://eiti.org/api/v2.0/organisation/93668,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Phyo Thiha Kyaw Gems Co.,Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax,USD,,,167483,https://eiti.org/api/v2.0/organisation/93669,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Phyo Thiha Kyaw Gems Co.,Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,4220,https://eiti.org/api/v2.0/organisation/93669,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Phyo Thiha Kyaw Gems Co.,Ltd",1142-E,Excise taxes,Specific Goods Tax,USD,,,299404,https://eiti.org/api/v2.0/organisation/93669,"Gems,Jade",N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2017,2016-04-01,2017-03-31,"Phyo Thiha Kyaw Gems Co.,Ltd",1151-E,Customs and other import duties,Custom Duties,USD,,,1285,https://eiti.org/api/v2.0/organisation/93669,"Gems,Jade",N/A
