created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,SK Energy,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1288858069.85,https://eiti.org/api/v2.0/organisation/90869,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,SOCAR,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,498025197.08,https://eiti.org/api/v2.0/organisation/90870,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,SAMIR,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,58085698.22,https://eiti.org/api/v2.0/organisation/90871,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,TOTSA (TOTAL OIL TRADING S.A.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3989783745.08,https://eiti.org/api/v2.0/organisation/90872,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Toyota Tsusho Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1938991362.53,https://eiti.org/api/v2.0/organisation/90873,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Turkish Petroleum Refineries Corp. (TUPRAS),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2510227821.22,https://eiti.org/api/v2.0/organisation/90874,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,China International (UNIPEC Asia Co. Ltd),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,9791254269.5,https://eiti.org/api/v2.0/organisation/90875,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Valero Marketing & Supply Co.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2636560879.92,https://eiti.org/api/v2.0/organisation/90876,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,VITOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,391314870.9,https://eiti.org/api/v2.0/organisation/90877,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Korea National Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1567570690.39,https://eiti.org/api/v2.0/organisation/90878,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Jordan Petroleum,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,298554500.51,https://eiti.org/api/v2.0/organisation/90879,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,PT Pertamina (persero),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,735786267.01,https://eiti.org/api/v2.0/organisation/90880,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Rumaila Field,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,67041548,https://eiti.org/api/v2.0/organisation/90881,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,West Qurna 1,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,41200041,https://eiti.org/api/v2.0/organisation/90882,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Zubair,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,30159195,https://eiti.org/api/v2.0/organisation/90883,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Halfaya,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,11701622,https://eiti.org/api/v2.0/organisation/90884,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Missan Oil Fields,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,6084043,https://eiti.org/api/v2.0/organisation/90885,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,ApiOil Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,564911957.48,https://eiti.org/api/v2.0/organisation/90886,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Bharat Oman Refineries Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,504755866.46,https://eiti.org/api/v2.0/organisation/90887,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Bharat Petroleum Corporation LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,117240892.64,https://eiti.org/api/v2.0/organisation/90888,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,BP Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2421083265.93,https://eiti.org/api/v2.0/organisation/90889,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,CEPSA TRADING SAU,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,797757130.11,https://eiti.org/api/v2.0/organisation/90890,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Chevron Products Co. A Division Of Chevron U.S.A. Inc.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3047713841.91,https://eiti.org/api/v2.0/organisation/90891,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,China Nationl United Oil Corporation (China Oil),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1938772779.98,https://eiti.org/api/v2.0/organisation/90892,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,China Offshore Oil (Singapore) International Pte Ltd,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1947987973.34,https://eiti.org/api/v2.0/organisation/90893,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,North Petroleum,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2202474555.93,https://eiti.org/api/v2.0/organisation/90894,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,ENI Trading,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,388078989.42,https://eiti.org/api/v2.0/organisation/90895,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,ERG Supply &Trading S.P.A,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,941961841.41,https://eiti.org/api/v2.0/organisation/90896,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Exxonmobil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1771069203.06,https://eiti.org/api/v2.0/organisation/90897,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,GS Caltex Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3952745349.77,https://eiti.org/api/v2.0/organisation/90898,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,GUNVOR SA,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,346635301.78,https://eiti.org/api/v2.0/organisation/90899,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Hindustan Petroleum Corporation Ltd. – India,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1973060180.06,https://eiti.org/api/v2.0/organisation/90900,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,HPCL - Mittal Energy Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,237610024.84,https://eiti.org/api/v2.0/organisation/90901,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Indian Oil Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,9358029202.16,https://eiti.org/api/v2.0/organisation/90902,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,IPLOM International S.A.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,341025718.35,https://eiti.org/api/v2.0/organisation/90903,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,JX Nippon Oil & Energy Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1245628171.64,https://eiti.org/api/v2.0/organisation/90904,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Koch Supply,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,186936049.78,https://eiti.org/api/v2.0/organisation/90905,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,LITASCO MIDDLE EAST DMCC,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,715248533.22,https://eiti.org/api/v2.0/organisation/90906,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Motor Oil Hellas Corinth Refineries S.A,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1513907579.09,https://eiti.org/api/v2.0/organisation/90907,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Pertamina,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1020031351.72,https://eiti.org/api/v2.0/organisation/90908,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,PETCO Trading Labuan Company,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,999982789.62,https://eiti.org/api/v2.0/organisation/90909,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Petro Diamond Company limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1028662218.8,https://eiti.org/api/v2.0/organisation/90910,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Petrobras,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,847770697.74,https://eiti.org/api/v2.0/organisation/90911,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,PETROGAL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,173657142.69,https://eiti.org/api/v2.0/organisation/90912,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Phillips,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3031496512.52,https://eiti.org/api/v2.0/organisation/90913,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,REPSOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1112467260.69,https://eiti.org/api/v2.0/organisation/90914,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,SARAS,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,820125664.2,https://eiti.org/api/v2.0/organisation/90915,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Shell,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1135313316.81,https://eiti.org/api/v2.0/organisation/90916,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Sinochem,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4535719883.95,https://eiti.org/api/v2.0/organisation/90917,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,SK Energy,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,903479711,https://eiti.org/api/v2.0/organisation/90918,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,SOCAR,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,203629777.22,https://eiti.org/api/v2.0/organisation/90919,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,TOTSA (TOTAL OIL TRADING S.A.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3498024612.73,https://eiti.org/api/v2.0/organisation/90920,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Toyota Tsusho Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1718974870,https://eiti.org/api/v2.0/organisation/90921,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Turkish Petroleum Refineries Corp. (TUPRAS),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,527563568.21,https://eiti.org/api/v2.0/organisation/90922,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,China International (UNIPEC Asia Co. Ltd),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,10339710471.19,https://eiti.org/api/v2.0/organisation/90923,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,Valero Marketing & Supply Co.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2144055675.28,https://eiti.org/api/v2.0/organisation/90924,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2014,2014-01-01,2014-12-31,VITOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,378724885.65,https://eiti.org/api/v2.0/organisation/90925,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Rumaila Field,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,116367883,https://eiti.org/api/v2.0/organisation/90926,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Rumaila Field,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2583486221.57,https://eiti.org/api/v2.0/organisation/90926,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,West Qurna 1,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,37198204,https://eiti.org/api/v2.0/organisation/90927,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,West Qurna 1,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,844589085.94,https://eiti.org/api/v2.0/organisation/90927,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,West Qurna 2,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,53695026,https://eiti.org/api/v2.0/organisation/90928,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,West Qurna 2,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3085850518,https://eiti.org/api/v2.0/organisation/90928,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Zubair,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,40177410,https://eiti.org/api/v2.0/organisation/90929,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Zubair,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1448129252,https://eiti.org/api/v2.0/organisation/90929,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Majnoun,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,26149718,https://eiti.org/api/v2.0/organisation/90930,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Majnoun,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1855845367.68,https://eiti.org/api/v2.0/organisation/90930,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Halfaya,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,15929827,https://eiti.org/api/v2.0/organisation/90931,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Halfaya,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1131297600,https://eiti.org/api/v2.0/organisation/90931,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Missan Oil Fields,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,6084043,https://eiti.org/api/v2.0/organisation/90932,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Missan Oil Fields,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,684291948.26,https://eiti.org/api/v2.0/organisation/90932,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Al Garraf,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,13100436,https://eiti.org/api/v2.0/organisation/90933,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Al Garraf,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,898024263,https://eiti.org/api/v2.0/organisation/90933,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Al Ahdab,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,872957108,https://eiti.org/api/v2.0/organisation/90934,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Badra,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,181380455,https://eiti.org/api/v2.0/organisation/90935,Oil,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,ApiOil Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,465958492.06,https://eiti.org/api/v2.0/organisation/90960,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Bharat Oman Refineries Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,308367568.07,https://eiti.org/api/v2.0/organisation/90961,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Bharat Petroleum Corporation LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,24738460.84,https://eiti.org/api/v2.0/organisation/90962,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,BP Oil International Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,937505481.14,https://eiti.org/api/v2.0/organisation/90963,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,CEPSA TRADING SAU,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,433871198.21,https://eiti.org/api/v2.0/organisation/90964,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Chevron Products Co. A Division Of Chevron U.S.A. Inc.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1513498954.65,https://eiti.org/api/v2.0/organisation/90965,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,China Nationl United Oil Corporation (China Oil),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1266261791,https://eiti.org/api/v2.0/organisation/90966,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,China International (UNIPEC Asia Co. Ltd),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5302448400.68,https://eiti.org/api/v2.0/organisation/90967,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,China Offshore Oil (Singapore) International Pte Ltd,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,634131361.17,https://eiti.org/api/v2.0/organisation/90968,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,ENI Trading & Shipping SPA,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,349673652.65,https://eiti.org/api/v2.0/organisation/90969,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,ERG Supply &Trading S.P.A,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,44499076,https://eiti.org/api/v2.0/organisation/90970,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Exxonmobil Sales and Supply LLC. U.S.A,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,383536026.73,https://eiti.org/api/v2.0/organisation/90971,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,GS Caltex Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2529866269.77,https://eiti.org/api/v2.0/organisation/90972,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,GUNVOR SA,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,169848565.93,https://eiti.org/api/v2.0/organisation/90973,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Hindustan Petroleum Corporation Ltd. – India,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1126767230,https://eiti.org/api/v2.0/organisation/90974,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,HPCL - Mittal Energy Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,575808735.43,https://eiti.org/api/v2.0/organisation/90975,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,IPLOM International S.A.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,212625363.45,https://eiti.org/api/v2.0/organisation/90976,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,JX Nippon Oil & Energy Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,792385231.95,https://eiti.org/api/v2.0/organisation/90977,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Koch Supply,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,178737722.7,https://eiti.org/api/v2.0/organisation/90978,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,LITASCO MIDDLE EAST DMCC,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,290507090.47,https://eiti.org/api/v2.0/organisation/90979,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,Motor Oil Hellas Corinth Refineries S.A,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,688534690.93,https://eiti.org/api/v2.0/organisation/90980,Oil buyer,Not Available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2015,2015-01-01,2015-12-31,China ZhenHua Oil Co.Ltd.- Main,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1136803277,https://eiti.org/api/v2.0/organisation/90981,Oil buyer,Not Available
