created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,231672000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,81732000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,77000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E5,Other rent payments,Redevance sur; autoconsommation,USD,,,23000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes [5],USD,,,9000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants [5],USD,,,7783000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU) [5],USD,,,12704000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,113-E,Taxes on property,Taxe immobiliere [5],USD,,,785000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,114521-E,Licence fees,Redevance superficiaire,USD,,,326000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,33000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,416000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,11411000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E2,Bonuses,Bonus de signature,USD,,,507000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en numeraire,USD,,,820000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,219079000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) (numeraire),USD,,,171000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,173068000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC; en numeraire,USD,,,54045000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC en volume [4],USD,,,90846000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,1208000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Oil and Mining),USD,,,6547000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E5,Other rent payments,Redevance sur; autoconsommation,USD,,,391000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites [5],USD,,,440000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,222000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,68000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites [5],USD,,,338000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants [5],USD,,,1000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU) [5],USD,,,99000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,113-E,Taxes on property,Taxe immobiliere [5],USD,,,4000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,114521-E,Licence fees,Redevance superficiaire,USD,,,37000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,16000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,7000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en numeraire,USD,,,28000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC; en numeraire,USD,,,269000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC en volume [4],USD,,,294000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,42000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes [5],USD,,,51171000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants [5],USD,,,14359000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU) [5],USD,,,20732000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,113-E,Taxes on property,Taxe immobiliere [5],USD,,,1028000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,816000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,3808000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,8752000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Interets Yanga & Sendji (15%) [4],USD,,,36799000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en numeraire,USD,,,9352000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,446880000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) (numeraire),USD,,,33462000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,298214000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC en volume [4],USD,,,31899000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,464000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E5,Other rent payments,Redevance sur; autoconsommation,USD,,,805000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites [5],USD,,,2000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,98000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,155000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,44000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU) [5],USD,,,74000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,113-E,Taxes on property,Taxe immobiliere [5],USD,,,35000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,2000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,4000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,48000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Oil and Mining),USD,,,244000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants [5],USD,,,32000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU) [5],USD,,,3490000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,113-E,Taxes on property,Taxe immobiliere [5],USD,,,119000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,9000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,97000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,2738000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,1000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,155000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,143-E,"Fines, penalties, and forfeits",Redressements; douaniers/amendes et; penalites,USD,,,153000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU) [5],USD,,,42252000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,113-E,Taxes on property,Taxe immobiliere [5],USD,,,3500000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,114521-E,Licence fees,Redevance superficiaire,USD,,,1287000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,34536000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites [5],USD,,,2450000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants [5],USD,,,2000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU) [5],USD,,,434000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,113-E,Taxes on property,Taxe immobiliere [5],USD,,,71000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,114521-E,Licence fees,Redevance superficiaire,USD,,,9000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,779000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,185000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,97000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Oil and Mining),USD,,,539000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites [5],USD,,,1000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,306000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2015,2015-01-01,2015-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,63000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Centimes additionnels,USD,,,35501.57652624,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,1896051.180425,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,113-E,Taxes on property,Taxe immobiliere,USD,,,59282.470732566,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee (TVA),USD,,,2253657.5955442,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,4961.8353627457,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en numeraire,USD,,,231607.01807418,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,325241.92,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,1062288.96,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites,USD,,,1333467.4605306,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants,USD,,,200486.76795238,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,1741843.4423422,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,113-E,Taxes on property,Taxe d'occupation des locaux,USD,,,2495.4296013905,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee (TVA),USD,,,10902.552830914,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,366210.37018219,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,13420.495966633,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1152-E,Taxes on exports,Droits accessoires a la sortie (DAS),USD,,,471.03163182123,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1412-E1,From state-owned enterprises,Dividendes verses a la; SNPC,USD,,,33319849.999276,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,5223136.9238363,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E2,Bonuses,Bonus de production,USD,,,4622780.1594052,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Solde de fiscalite; reverse (Hors PID et; Redevance sur; autoconsommation),USD,,,57622.838004492,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,98567565.12,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,62430314.56,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,80000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,836493.28629749,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants,USD,,,4143144.9294703,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,20412660.258193,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,113-E,Taxes on property,Taxe immobiliere,USD,,,809973.49731564,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee (TVA),USD,,,63442.533568513,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1151-E,Customs and other import duties,Redevance informatique,USD,,,5525.4551506021,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,87923.304128875,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1152-E,Taxes on exports,Droits accessoires a la sortie (DAS),USD,,,8.3850936670434,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,7893405.7886892,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E2,Bonuses,Bonus de production,USD,,,24533855.731368,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en numeraire,USD,,,1980772.1200057,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,136420392.64,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,131902403.2,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC; en numeraire,USD,,,9966628.1214978,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC en volume [4],USD,,,66050322.56,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,1243000,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1415-E5,Other rent payments,Redevance sur; autoconsommation,USD,,,1203652.2284411,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites,USD,,,4746227.5101819,,,
2020-07-30T00:00:00+0000,2020-07-30T00:00:00+0000,Republic of the Congo,COG,2016,2016-01-01,2016-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,16274692.131197,,,
