created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,45722800,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,-50135480,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,23420430,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,62801070,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de signature,USD,,,3500000,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E2,Bonuses,Bonus progressif,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts directs au Tresor Public par la  SNH,USD,,,964976740,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Interventions directes SNH),USD,,,105979760,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Taxes percus par SNH pour le compte de l'Etat),USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,SNH-Fonctionnement,1415-E32,Delivered/paid to state-owned enterprise(s),Vente SNH Fonctionnement,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2006,2006-01-01,2006-12-31,Autres,144-E1,Voluntary transfers to government (donations),Paiements sociaux,USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,277383820,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,1112-E2,"Extraordinary taxes on income, profits and capital gains",Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions CFC (part patronale),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions FNE,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes Ad Valorem,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),114521-E,Licence fees,Droits Fixes (y compris droits pour attribution ou renouvellement de permis),USD,,,6604040,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,"Ministere de l'Industrie, des Mines et du Developpement Technologique (MINMIDT)",114522-E,Emission and pollution taxes,Frais d’inspection et de controle,USD,,,0,https://eiti.org/api/v2.0/organisation/47608
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Redressements Douaniers/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Douanes (DGD),1153-E1,Profits of natural resource export monopolies,Droits de passage du pipeline (COTCO),USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs verses a l'Etat ( sup a 100 KUSD/55 000 KFCFA),USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Frais de Formation,USD,,,945910,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGTCFM,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,DG Carriere,116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DG Carriere,USD,,,0,https://eiti.org/api/v2.0/organisation/4140
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Taxe Speciale sur les Revenus (TSR),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Autres Penalites de non execution des programmes d'exploration/production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,45975410,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,-84148920,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,14264920,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,127271190,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E2,Bonuses,Bonus progressif,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts directs au Tresor Public par la  SNH,USD,,,924070420,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Interventions directes SNH),USD,,,141509200,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Taxes percus par SNH pour le compte de l'Etat),USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,SNH-Fonctionnement,1415-E32,Delivered/paid to state-owned enterprise(s),Vente SNH Fonctionnement,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2007,2007-01-01,2007-12-31,Autres,144-E1,Voluntary transfers to government (donations),Paiements sociaux,USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,299004960,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,1112-E2,"Extraordinary taxes on income, profits and capital gains",Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions CFC (part patronale),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions FNE,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes Ad Valorem,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),114521-E,Licence fees,Droits Fixes (y compris droits pour attribution ou renouvellement de permis),USD,,,4562000,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,"Ministere de l'Industrie, des Mines et du Developpement Technologique (MINMIDT)",114522-E,Emission and pollution taxes,Frais d’inspection et de controle,USD,,,0,https://eiti.org/api/v2.0/organisation/47608
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Redressements Douaniers/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Douanes (DGD),1153-E1,Profits of natural resource export monopolies,Droits de passage du pipeline (COTCO),USD,,,0,https://eiti.org/api/v2.0/organisation/34682
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs verses a l'Etat ( sup a 100 KUSD/55 000 KFCFA),USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Frais de Formation,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DGTCFM,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,DG Carriere,116-E,Other taxes payable by natural resource companies,Declaration uniliaterale DG Carriere,USD,,,0,https://eiti.org/api/v2.0/organisation/4140
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,116-E,Other taxes payable by natural resource companies,Taxe Speciale sur les Revenus (TSR),USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres Penalites de non execution des programmes d'exploration/production,USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Fonctionnement,1412-E1,From state-owned enterprises,Dividendes Filiales SNH,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1412-E2,From government participation (equity),Dividendes verses a l'Etat,USD,,,92433250,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Proportionnelle,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Proportionnelle a la Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,1415-E1,Royalties,Redevance Miniere Negative ( a mettre en signe - ),USD,,,-46132150,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Taxes a l'extraction,USD,,,56134240,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E1,Royalties,Redevance Superficiaire,USD,,,71933170,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,1415-E1,Royalties,Taxes sur les activites de transport des hydrocarbures,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de signature,USD,,,5000000,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Mandat,1415-E2,Bonuses,Bonus de Production,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E2,Bonuses,Bonus progressif,USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts directs au Tresor Public par la  SNH,USD,,,1277472730,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Interventions directes SNH),USD,,,261033520,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1415-E31,Delivered/paid directly to government,Transferts indirects au Tresor Public (Taxes percus par SNH pour le compte de l'Etat),USD,,,0,https://eiti.org/api/v2.0/organisation/47607
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,SNH-Fonctionnement,1415-E32,Delivered/paid to state-owned enterprise(s),Vente SNH Fonctionnement,USD,,,0,https://eiti.org/api/v2.0/organisation/4143
2017-12-18T00:00:00+0000,2017-12-18T00:00:00+0000,Cameroon,CMR,2008,2008-01-01,2008-12-31,Autres,144-E1,Voluntary transfers to government (donations),Paiements sociaux,USD,,,0,https://eiti.org/api/v2.0/organisation/11129
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (petrolier et non petrolier),USD,,,435542665,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux mobiliers (IRCM),USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux/amendes et penalites,USD,,,6939365,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,SNH-Mandat,1112-E2,"Extraordinary taxes on income, profits and capital gains",Prelevement petrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/4135
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions CFC (part patronale),USD,,,689879,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Impots (DGI),112-E,Taxes on payroll and workforce,Contributions FNE,USD,,,459871,https://eiti.org/api/v2.0/organisation/34679
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes Ad Valorem,USD,,,38300,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale du Tresor et de la Cooperation Financiere et Monetaire (DGTCFM),114521-E,Licence fees,Droits Fixes (y compris droits pour attribution ou renouvellement de permis),USD,,,323303,https://eiti.org/api/v2.0/organisation/47607
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,"Ministere de l'Industrie, des Mines et du Developpement Technologique (MINMIDT)",114522-E,Emission and pollution taxes,Frais d’inspection et de controle,USD,,,0,https://eiti.org/api/v2.0/organisation/47608
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane,USD,,,12845776,https://eiti.org/api/v2.0/organisation/34682
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Cameroon,CMR,2009,2009-01-01,2009-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Redressements Douaniers/amendes et penalites,USD,,,3837,https://eiti.org/api/v2.0/organisation/34682
