created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,58979,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,1790443,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur les prestations de service (TPS),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires,USD,,,491521,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaire,USD,,,569279,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,9180881,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,TVA EXT,USD,,,44842401,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Credit de TVA impute sur la Redevance unique (en signe-),USD,,,-44653963,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,199098,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1152-E,Taxes on exports,Impots sur les dividendes exportes,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,6207862,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,15103431,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Avances / Financement,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Remboursements (en signe -),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,3971723,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,"Autres Paiements, Declaration Unilaterale de l'Etat",USD,,,3743006,https://eiti.org/api/v2.0/organisation/10073
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Petrole),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,82361010,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1413-E,Withdrawals from income of quasi-corporations,Contributions au budget de l'Etat,USD,,,42393907,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance miniere,USD,,,19363717,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature,USD,,,2300000,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E2,Bonuses,Bonus de signature / Frais d'acquisition,USD,,,671041,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,96975781,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,30374625,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Societe Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,0,https://eiti.org/api/v2.0/organisation/65490
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,3101161,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,3163640,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Prime interessement DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,17500000,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),143-E,"Fines, penalties, and forfeits",Penalites,USD,,,2055018,https://eiti.org/api/v2.0/organisation/34684
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Benefice industriel et commerciaux - BIC,USD,,,7354641,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Benefice industriel et commerciaux - BIC,USD,,,33989,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Redevance annuelle unique (nette),USD,,,6892866,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues a la source (hors retenues sur salaires),USD,,,16706932,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues a la source (hors retenues sur salaires),USD,,,0,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu Foncier (IRF),USD,,,21541,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,10341326,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,680019,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA -EXT,USD,,,30745685,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Commission Environnementale (CE),114522-E,Emission and pollution taxes,Commission Environnementale,USD,,,1000000,https://eiti.org/api/v2.0/organisation/50287
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),11451-E,Motor vehicle taxes,Contributions au Fonds de Formation,USD,,,1675000,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Droits Fiscal a l'importation (DFI),USD,,,5753364,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Regime Special d’Imposition,USD,,,5741178,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,700713,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (Activites minieres),USD,,,559498,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (Activite petroliere),USD,,,2408895,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Paiements infranationaux,USD,,,172916,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes issues des participations de l'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E1,From state-owned enterprises,Dividendes issues des participations de l'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E1,Royalties,Redevance Superficiaire,USD,,,334440,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance Superficiaire,USD,,,920916,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance d'exploitation,USD,,,17434668,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E2,Bonuses,Taxe Remuneratoire,USD,,,12349,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil Etat - Puissance Publique,USD,,,17701301,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),143-E,"Fines, penalties, and forfeits",Penalites,USD,,,3315803,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),143-E,"Fines, penalties, and forfeits",Prime interessement DGI,USD,,,452603,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Fonds National des Recettes des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,5959079,https://eiti.org/api/v2.0/organisation/65510
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",BIC ( y compris les acomptes provsionnels) (Mines),USD,,,1779469,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Fonds National des Recettes des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Contributions au Fonds de Formation (Contribution administrative),USD,,,2153280,https://eiti.org/api/v2.0/organisation/65510
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Fonds National des Recettes des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues a la source (hors retenues sur salaires),USD,,,9058701,https://eiti.org/api/v2.0/organisation/65510
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe Remuneratoire,USD,,,118310,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,655299,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Redevance annuelle unique (Montant brut),USD,,,12111612,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,6964555,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E2,"Extraordinary taxes on income, profits and capital gains",Regime Special d’Imposition,USD,,,12229348,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,3068,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA - INT,USD,,,27278,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA -EXT,USD,,,23381557,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Fonds National des Recettes des Hydrocarbures (FNRH),114522-E,Emission and pollution taxes,Commission Environnementale (nouveau),USD,,,17760,https://eiti.org/api/v2.0/organisation/65510
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Droits Fiscal a l'importation (DFI),USD,,,5143254,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,3114894,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Fonds National des Recettes des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (Activite petroliere),USD,,,3644611,https://eiti.org/api/v2.0/organisation/65510
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (Activites minieres),USD,,,272913,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (Activite petroliere),USD,,,2721970,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Fonds National des Recettes des Hydrocarbures (FNRH),1415-E1,Royalties,Redevances Superficiaires,USD,,,514475,https://eiti.org/api/v2.0/organisation/65510
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance Superficiaire,USD,,,7063456,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance d'exploitation,USD,,,8699920,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Fonds National des Recettes des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature,USD,,,4000000,https://eiti.org/api/v2.0/organisation/65510
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Fonds National des Recettes des Hydrocarbures (FNRH),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil Etat - Puissance Publique,USD,,,8982418,https://eiti.org/api/v2.0/organisation/65510
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),143-E,"Fines, penalties, and forfeits",Penalites,USD,,,6154303,https://eiti.org/api/v2.0/organisation/79448
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1151-E,Customs and other import duties,Autre taxes douanières,USD,,,1048544.73,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1151-E,Customs and other import duties,Autre taxes douanières,USD,,,420.29,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (Activités minières),USD,,,406716.21,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (Activités minières),USD,,,15437.46,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",BIC ( y compris les acomptes provisionnels) (Mines),USD,,,5998894.86,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",BIC ( y compris les acomptes provisionnels) (Mines),USD,,,3887970.82,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1415-E2,Bonuses,Bonus de signature,USD,,,23000000,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),114522-E,Emission and pollution taxes,Commission Environnementale,USD,,,1300000,https://eiti.org/api/v2.0/organisation/87556
2021-02-24T00:00:00+0000,2021-02-24T00:00:00+0000,Mauritania,MRT,2017,2016-12-31,2017-12-30,Direction du Trésor et de la Comptabilité Publique (DGTCP),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,2573473.78,https://eiti.org/api/v2.0/organisation/87556
