created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,521,https://eiti.org/api/v2.0/organisation/99026,"Phosphate,Diamond",6103805Y
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,NEWCREST HIRE,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,3339,https://eiti.org/api/v2.0/organisation/99027,Gold,1447543 T
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,NEWCREST HIRE,1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,674967,https://eiti.org/api/v2.0/organisation/99027,Gold,1447543 T
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,NEWCREST HIRE,1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,228844,https://eiti.org/api/v2.0/organisation/99027,Gold,1447543 T
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,SISAG,1142-E,Excise taxes,Droits fixes,USD,,,1692,https://eiti.org/api/v2.0/organisation/99028,Granite,7901987 P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,SISAG,114521-E,Licence fees,Redevances Superficiaires,USD,,,10784,https://eiti.org/api/v2.0/organisation/99028,Granite,7901987 P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,SISAG,114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrieres,USD,,,233330,https://eiti.org/api/v2.0/organisation/99028,Granite,7901987 P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,CADERAC,1142-E,Excise taxes,Droits fixes,USD,,,2876,https://eiti.org/api/v2.0/organisation/99029,Granite,9910850P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,CADERAC,114521-E,Licence fees,Redevances Superficiaires,USD,,,1383,https://eiti.org/api/v2.0/organisation/99029,Granite,9910850P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,CADERAC,114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrieres,USD,,,250987,https://eiti.org/api/v2.0/organisation/99029,Granite,9910850P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,COLAS,1142-E,Excise taxes,Droits fixes,USD,,,846,https://eiti.org/api/v2.0/organisation/99030,Granite,1331921 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,COLAS,114521-E,Licence fees,Redevances Superficiaires,USD,,,398,https://eiti.org/api/v2.0/organisation/99030,Granite,1331921 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,COLAS,114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrieres,USD,,,115852,https://eiti.org/api/v2.0/organisation/99030,Granite,1331921 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Bondoukou manganese,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,895,https://eiti.org/api/v2.0/organisation/99031,Manganese,1103308Q
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Bondoukou manganese,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,8602,https://eiti.org/api/v2.0/organisation/99031,Manganese,1103308Q
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Bondoukou manganese,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,58773,https://eiti.org/api/v2.0/organisation/99031,Manganese,1103308Q
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Ampella mining,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,124899,https://eiti.org/api/v2.0/organisation/99032,Gold,1113280 Z
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Ampella mining,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,2553,https://eiti.org/api/v2.0/organisation/99032,Gold,1113280 Z
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Ampella mining,1142-E,Excise taxes,Droits fixes,USD,,,2537,https://eiti.org/api/v2.0/organisation/99032,Gold,1113280 Z
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Ampella mining,114521-E,Licence fees,Redevances Superficiaires,USD,,,7699,https://eiti.org/api/v2.0/organisation/99032,Gold,1113280 Z
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,59045,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,35601,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,20098,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,1172795,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,113-E,Taxes on property,Contribution des patentes,USD,,,816141,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee (TVA),USD,,,229539,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,18466897,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1151-E,Customs and other import duties,Penalites,USD,,,6073,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,78029544,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1415-E31,Delivered/paid directly to government,Taxe d’Exploitation Petroliere (TEP),USD,,,33441233,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,2126,https://eiti.org/api/v2.0/organisation/99033,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,FOXTROT INTERNATIONAL,1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,108523909,https://eiti.org/api/v2.0/organisation/99034,"Oil,Gas",95 03 181 S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,FOXTROT INTERNATIONAL,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,174779,https://eiti.org/api/v2.0/organisation/99034,"Oil,Gas",95 03 181 S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,FOXTROT INTERNATIONAL,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a l'Equipement,USD,,,18220,https://eiti.org/api/v2.0/organisation/99034,"Oil,Gas",95 03 181 S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,CNR INTERNATIONAL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,6645,https://eiti.org/api/v2.0/organisation/99035,"Oil,Gas",9725886S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,CNR INTERNATIONAL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,11790,https://eiti.org/api/v2.0/organisation/99035,"Oil,Gas",9725886S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,CNR INTERNATIONAL,1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,7642463,https://eiti.org/api/v2.0/organisation/99035,"Oil,Gas",9725886S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,CIPEM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,67480,https://eiti.org/api/v2.0/organisation/99036,"Oil,Gas",0810438D
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,TOTAL E & P,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,698,https://eiti.org/api/v2.0/organisation/99039,"Oil,Gas",1218746 Q / 1110267 G
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,TOTAL E & P,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,489,https://eiti.org/api/v2.0/organisation/99039,"Oil,Gas",1218746 Q / 1110267 G
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,TOTAL E & P,1415-E2,Bonuses,Bonus de signature,USD,,,7913437,https://eiti.org/api/v2.0/organisation/99039,"Oil,Gas",1218746 Q / 1110267 G
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,TOTAL E & P,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,467703,https://eiti.org/api/v2.0/organisation/99039,"Oil,Gas",1218746 Q / 1110267 G
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AFRICAN PETROLEUM CI,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,6752,https://eiti.org/api/v2.0/organisation/99040,"Oil,Gas",1210388N
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AFRICAN PETROLEUM CI,1415-E2,Bonuses,Bonus de signature,USD,,,2798729,https://eiti.org/api/v2.0/organisation/99040,"Oil,Gas",1210388N
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,EXXON MOBIL,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,600000,https://eiti.org/api/v2.0/organisation/99041,"Oil,Gas",Not available
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,EXXON MOBIL,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a l'Equipement,USD,,,600000,https://eiti.org/api/v2.0/organisation/99041,"Oil,Gas",Not available
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,ANADARKO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,6104,https://eiti.org/api/v2.0/organisation/99042,"Oil,Gas",0912213 V
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,ANADARKO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,1005,https://eiti.org/api/v2.0/organisation/99042,"Oil,Gas",0912213 V
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,ANADARKO,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,1600000,https://eiti.org/api/v2.0/organisation/99042,"Oil,Gas",0912213 V
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,ANADARKO,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a l'Equipement,USD,,,1600000,https://eiti.org/api/v2.0/organisation/99042,"Oil,Gas",0912213 V
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI CI-11,1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,4546,https://eiti.org/api/v2.0/organisation/99043,"Oil,Gas",9326533 X
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,PETROCI CI-11,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,51333,https://eiti.org/api/v2.0/organisation/99043,"Oil,Gas",9326533 X
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,VITOL CDI LIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,186564,https://eiti.org/api/v2.0/organisation/99045,"Oil,Gas",1276712 G
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,OPHIR CoTE D'IVOIRE,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,250000,https://eiti.org/api/v2.0/organisation/99046,"Oil,Gas",Not available
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,OPHIR CoTE D'IVOIRE,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a l'Equipement,USD,,,200000,https://eiti.org/api/v2.0/organisation/99046,"Oil,Gas",Not available
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,8918903,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,519437,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,13152,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,66012,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee (TVA),USD,,,8093,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1142-E,Excise taxes,Droits fixes,USD,,,5863,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1142-E,Excise taxes,Droits fixes,USD,,,1198,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),114521-E,Licence fees,Redevances Superficiaires,USD,,,21088,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrieres,USD,,,394,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,2236731,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),116-E,Other taxes payable by natural resource companies,Versements au compte de rehabilitation pour l'environnement,USD,,,63816,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,860370,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,286790,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,2874229,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,507217,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,SOCIETE DES MINES D'ITY (S M I),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution Budget Formation Mines,USD,,,126525,https://eiti.org/api/v2.0/organisation/99048,Gold,85 00064P
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe des Mines de TONGON,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,2548912,https://eiti.org/api/v2.0/organisation/99049,Gold,0913981 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe des Mines de TONGON,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,28237,https://eiti.org/api/v2.0/organisation/99049,Gold,0913981 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe des Mines de TONGON,1142-E,Excise taxes,Droits fixes,USD,,,2142,https://eiti.org/api/v2.0/organisation/99049,Gold,0913981 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe des Mines de TONGON,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,3037936,https://eiti.org/api/v2.0/organisation/99049,Gold,0913981 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe des Mines de TONGON,1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,1867977,https://eiti.org/api/v2.0/organisation/99049,Gold,0913981 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe des Mines de TONGON,1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,7468572,https://eiti.org/api/v2.0/organisation/99049,Gold,0913981 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe des Mines de TONGON,1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,1317983,https://eiti.org/api/v2.0/organisation/99049,Gold,0913981 R
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,1521337,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,4569,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,39942,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1142-E,Excise taxes,Droits fixes,USD,,,1130,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,114521-E,Licence fees,Redevances Superficiaires,USD,,,42259,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,588081,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,430185,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,860370,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,7282226,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,1285099,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,AGBAOU GOLD OPERATIONS,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution Budget Formation Mines,USD,,,42175,https://eiti.org/api/v2.0/organisation/99050,Gold,1273929 F
