created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-12) Pty Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,13019792.06,https://eiti.org/api/v2.0/organisation/53155,,2000091
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-12) Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,1902702,https://eiti.org/api/v2.0/organisation/53155,,2000091
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E1,Royalties,FTP,USD,,,147385596.5,https://eiti.org/api/v2.0/organisation/53155,,2000091
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,262943201.06,https://eiti.org/api/v2.0/organisation/53155,,2000091
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-12) Pty Ltd,1422-E,Administrative fees for government services,Fee's payable,USD,,,160000,https://eiti.org/api/v2.0/organisation/53155,,2000091
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-12) Pty Ltd,143-E,"Fines, penalties, and forfeits",Additional Taxes,USD,,,1309377.75,https://eiti.org/api/v2.0/organisation/53155,,2000091
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-13) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,19968986,https://eiti.org/api/v2.0/organisation/53156,,2000905
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-13) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,16062053.82,https://eiti.org/api/v2.0/organisation/53156,,2000905
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-13) Pty Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,51443104,https://eiti.org/api/v2.0/organisation/53156,,2000905
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-13) Pty Ltd,1422-E,Administrative fees for government services,Fee's payable,USD,,,1829100,https://eiti.org/api/v2.0/organisation/53156,,2000905
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-13) Pty Ltd,143-E,"Fines, penalties, and forfeits",Additional Taxes,USD,,,256334.64,https://eiti.org/api/v2.0/organisation/53156,,2000905
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (Emet) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,3577082,https://eiti.org/api/v2.0/organisation/53157,,2000285
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (Emet) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,2721105.25,https://eiti.org/api/v2.0/organisation/53157,,2000285
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (Emet) Pty Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,8943676,https://eiti.org/api/v2.0/organisation/53157,,2000285
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (Emet) Pty Ltd,143-E,"Fines, penalties, and forfeits",Additional Taxes,USD,,,44536.92,https://eiti.org/api/v2.0/organisation/53157,,2000285
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips JPDA Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,57033186,https://eiti.org/api/v2.0/organisation/53158,,2000101
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips JPDA Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,46144134.89,https://eiti.org/api/v2.0/organisation/53158,,2000101
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips JPDA Pty Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,146965860,https://eiti.org/api/v2.0/organisation/53158,,2000101
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips JPDA Pty Ltd,1422-E,Administrative fees for government services,Fee's payable,USD,,,160000,https://eiti.org/api/v2.0/organisation/53158,,2000101
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips JPDA Pty Ltd,143-E,"Fines, penalties, and forfeits",Additional Taxes,USD,,,732312.9,https://eiti.org/api/v2.0/organisation/53158,,2000101
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Conocophillips Timor Leste,1142-E,Excise taxes,Withholding tax payments,USD,,,21677.04,https://eiti.org/api/v2.0/organisation/53159,,2001497
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 03-13 Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,35632249,https://eiti.org/api/v2.0/organisation/53160,,2000278
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 03-13 Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,27594736,https://eiti.org/api/v2.0/organisation/53160,,2000278
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 03-13 Limited,1142-E,Excise taxes,Withholding tax payments,USD,,,527600.07,https://eiti.org/api/v2.0/organisation/53160,,2000278
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 03-13 Limited,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,112271239.29,https://eiti.org/api/v2.0/organisation/53160,,2000278
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 06-105 PTY LTD,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,16173824.22,https://eiti.org/api/v2.0/organisation/53161,,2000207
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 06-105 PTY LTD,1142-E,Excise taxes,Withholding tax payments,USD,,,12094560.07,https://eiti.org/api/v2.0/organisation/53161,,2000207
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 06-105 PTY LTD,1415-E1,Royalties,Royalties,USD,,,3338619.29,https://eiti.org/api/v2.0/organisation/53161,,2000207
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 06-105 PTY LTD,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,-501886.71,https://eiti.org/api/v2.0/organisation/53161,,2000207
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 06-105 PTY LTD,1422-E,Administrative fees for government services,Fee's payable,USD,,,566250,https://eiti.org/api/v2.0/organisation/53161,,2000207
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI JPDA 06-105 PTY LTD,143-E,"Fines, penalties, and forfeits",Additional Taxes,USD,,,71309,https://eiti.org/api/v2.0/organisation/53161,,2000207
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Eni JPDA 11-106 P/L,1142-E,Excise taxes,Withholding tax payments,USD,,,394.74,https://eiti.org/api/v2.0/organisation/53162,,2002839
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Eni JPDA 11-106 P/L,1422-E,Administrative fees for government services,Fee's payable,USD,,,90000,https://eiti.org/api/v2.0/organisation/53162,,2002839
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI Timor-Leste S.P.A.,1142-E,Excise taxes,Withholding tax payments,USD,,,24537.11,https://eiti.org/api/v2.0/organisation/53163,,2001507
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI Timor-Leste S.P.A.,1422-E,Administrative fees for government services,Fee's payable,USD,,,154000,https://eiti.org/api/v2.0/organisation/53163,,2001507
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ENI Timor-Leste S.P.A.,143-E,"Fines, penalties, and forfeits",Additional Taxes,USD,,,297,https://eiti.org/api/v2.0/organisation/53163,,2001507
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Sahul Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,53095778,https://eiti.org/api/v2.0/organisation/53164,,2000158
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Sahul Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,34938645,https://eiti.org/api/v2.0/organisation/53164,,2000158
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Sahul Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,542420,https://eiti.org/api/v2.0/organisation/53164,,2000158
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Sahul Ltd,1415-E1,Royalties,FTP,USD,,,6001818.49,https://eiti.org/api/v2.0/organisation/53164,,2000158
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Sahul Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,95970570.79,https://eiti.org/api/v2.0/organisation/53164,,2000158
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Timor Sea Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,3029220,https://eiti.org/api/v2.0/organisation/53165,,2000165
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Timor Sea Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,570,https://eiti.org/api/v2.0/organisation/53165,,2000165
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Timor Sea Ltd,1415-E1,Royalties,Royalties,USD,,,5394600.31,https://eiti.org/api/v2.0/organisation/53165,,2000165
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Inpex Timor Sea Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,4399966.92,https://eiti.org/api/v2.0/organisation/53165,,2000165
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Oilex (JPDA 06-103) Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,6397.4,https://eiti.org/api/v2.0/organisation/53166,,2001472
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Oilex (JPDA 06-103) Ltd,1422-E,Administrative fees for government services,Fee's payable,USD,,,60000,https://eiti.org/api/v2.0/organisation/53166,,2001472
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Santos JPDA (91-12) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,34892114,https://eiti.org/api/v2.0/organisation/53167,,2000197
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Santos JPDA (91-12) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,29173332,https://eiti.org/api/v2.0/organisation/53167,,2000197
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Santos JPDA (91-12) Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,549093,https://eiti.org/api/v2.0/organisation/53167,,2000197
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Santos JPDA (91-12) Pty Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,117450402.23,https://eiti.org/api/v2.0/organisation/53167,,2000197
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Talisman Resources  (JPDA 06-105) Pty Ltd,1415-E1,Royalties,Royalties,USD,,,2086637.06,https://eiti.org/api/v2.0/organisation/53168,,2001440
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Talisman Resources  (JPDA 06-105) Pty Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,-313679.19,https://eiti.org/api/v2.0/organisation/53168,,2001440
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Tokyo Timor Sea Resource Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,33356413,https://eiti.org/api/v2.0/organisation/53169,,2000119
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Tokyo Timor Sea Resource Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,33626464,https://eiti.org/api/v2.0/organisation/53169,,2000119
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Tokyo Timor Sea Resource Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,439387.74,https://eiti.org/api/v2.0/organisation/53169,,2000119
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Tokyo Timor Sea Resource Pty Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,93999064.26,https://eiti.org/api/v2.0/organisation/53169,,2000119
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Woodside Petroleum (Timor Sea 19) Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,2178,https://eiti.org/api/v2.0/organisation/53170,,2000221
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Woodside Petroleum (Timor Sea 19) Pty Ltd,1422-E,Administrative fees for government services,Fee's payable,USD,,,160000,https://eiti.org/api/v2.0/organisation/53170,,2000221
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,Woodside Petroleum (Timor Sea 20) Pty Ltd,1422-E,Administrative fees for government services,Fee's payable,USD,,,160000,https://eiti.org/api/v2.0/organisation/53171,,2000221
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,AusAid,1421-E,Sales of goods and services by government units,Other Payments (Pipeline Fee),USD,,,7163200,https://eiti.org/api/v2.0/organisation/53172,,
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,AUSAID,1421-E,Sales of goods and services by government units,Other Payments (Pipeline Fee),USD,,,5896000,https://eiti.org/api/v2.0/organisation/58118,,
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,CGG Services (Singapore) P/L,1421-E,Sales of goods and services by government units,Seismic Data Fee,USD,,,219238.4,https://eiti.org/api/v2.0/organisation/58119,,
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips ( Timor Sea ) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,15112466,https://eiti.org/api/v2.0/organisation/58120,,2000292
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips ( Timor Sea ) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,14741309.69,https://eiti.org/api/v2.0/organisation/58120,,2000292
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips ( Timor Sea ) Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,387058.53,https://eiti.org/api/v2.0/organisation/58120,,2000292
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips ( Timor Sea ) Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,38690113,https://eiti.org/api/v2.0/organisation/58120,,2000292
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-12) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,53239106,https://eiti.org/api/v2.0/organisation/58121,,2000091
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-12) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,52349291.51,https://eiti.org/api/v2.0/organisation/58121,,2000091
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-12) Pty Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,23708512.36,https://eiti.org/api/v2.0/organisation/58121,,2000091
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-12) Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,5898464.15,https://eiti.org/api/v2.0/organisation/58121,,2000091
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,134150322,https://eiti.org/api/v2.0/organisation/58121,,2000091
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E5,Other rent payments,FTP,USD,,,92342307,https://eiti.org/api/v2.0/organisation/58121,,2000091
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-12) Pty Ltd,1415-E5,Other rent payments,Development Fee,USD,,,3035550,https://eiti.org/api/v2.0/organisation/58121,,2000091
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-12) Pty Ltd,1422-E,Administrative fees for government services,Contract Services Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/58121,,2000091
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-13) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,11204259,https://eiti.org/api/v2.0/organisation/58122,,2000905
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-13) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,9905788.78,https://eiti.org/api/v2.0/organisation/58122,,2000905
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-13) Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,262743.03,https://eiti.org/api/v2.0/organisation/58122,,2000905
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (03-13) Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,26246937,https://eiti.org/api/v2.0/organisation/58122,,2000905
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (Emet)  Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,1989685,https://eiti.org/api/v2.0/organisation/58123,,2000285
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (Emet)  Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,1745980.76,https://eiti.org/api/v2.0/organisation/58123,,2000285
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (Emet)  Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,45650.4,https://eiti.org/api/v2.0/organisation/58123,,2000285
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips (Emet)  Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,4563179,https://eiti.org/api/v2.0/organisation/58123,,2000285
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips JPDA Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,31857458,https://eiti.org/api/v2.0/organisation/58124,,2000101
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips JPDA Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,28440315.33,https://eiti.org/api/v2.0/organisation/58124,,2000101
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips JPDA Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,750620.73,https://eiti.org/api/v2.0/organisation/58124,,2000101
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,ConocoPhillips JPDA Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,74983884,https://eiti.org/api/v2.0/organisation/58124,,2000101
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 03-13 Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,11597980,https://eiti.org/api/v2.0/organisation/58126,,2000278
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 03-13 Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,12518000,https://eiti.org/api/v2.0/organisation/58126,,2000278
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 03-13 Limited,1142-E,Excise taxes,Withholding tax payments,USD,,,537129.01,https://eiti.org/api/v2.0/organisation/58126,,2000278
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 03-13 Limited,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,53217615.56,https://eiti.org/api/v2.0/organisation/58126,,2000278
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 06-105 Pty Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,13709389.36,https://eiti.org/api/v2.0/organisation/58127,,2000207
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 06-105 Pty Ltd,1142-E,Excise taxes,Withholding tax payments,USD,,,9676901.8,https://eiti.org/api/v2.0/organisation/58127,,2000207
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 06-105 Pty Ltd,1415-E1,Royalties,Royalties,USD,,,2331114.9,https://eiti.org/api/v2.0/organisation/58127,,2000207
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 06-105 Pty Ltd,1415-E31,Delivered/paid directly to government,Profit Oil & Gas Payments,USD,,,-453157.1,https://eiti.org/api/v2.0/organisation/58127,,2000207
2019-01-04T00:00:00+0000,2019-01-04T00:00:00+0000,Timor-Leste,TLS,2015,2015-01-01,2015-12-31,Eni JPDA 06-105 Pty Ltd,1415-E5,Other rent payments,Development Fee,USD,,,325000,https://eiti.org/api/v2.0/organisation/58127,,2000207
