created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,25497196,https://eiti.org/api/v2.0/organisation/34682
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Penalites,USD,,,6073,https://eiti.org/api/v2.0/organisation/34682
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Compte de Rehabilitation,116-E,Other taxes payable by natural resource companies,Versements au compte de rehabilitation pour l'environnement,USD,,,63816,https://eiti.org/api/v2.0/organisation/65489
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,1290555,https://eiti.org/api/v2.0/organisation/34683
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,3015138,https://eiti.org/api/v2.0/organisation/79448
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,23214921,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,4057035,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de signature,USD,,,10712166,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,78029544,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Taxe d’Exploitation Petroliere (TEP),USD,,,33441233,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,108528455,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe (Autres acheteurs),USD,,,34477679,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,7642463,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,3332504,https://eiti.org/api/v2.0/organisation/34681
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution Budget Formation Mines,USD,,,210875,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a l'Equipement,USD,,,2418220,https://eiti.org/api/v2.0/organisation/34681
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Société Nationale d'Opérations Pétrolières de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associé,USD,,,126228085,https://eiti.org/api/v2.0/organisation/96944
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,74452487.28,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1415-E31,Delivered/paid directly to government,Taxe d’Exploitation Pétrolière (TEP),USD,,,31908208.84,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,24423515.36,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices Industriels et commerciaux (BIC),USD,,,24063277.16,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Valeurs Mobilières (IRVM),USD,,,17658302.54,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Société Nationale d'Opérations Pétrolières de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,13008473.15,https://eiti.org/api/v2.0/organisation/96944
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,12038844.77,https://eiti.org/api/v2.0/organisation/87557
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,11713766.77,https://eiti.org/api/v2.0/organisation/85329
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Mines et de la Géologie (DGMG),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,8606559.76,https://eiti.org/api/v2.0/organisation/14212
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,6444857.55,https://eiti.org/api/v2.0/organisation/87557
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes issues des participations de l'Etat,USD,,,4390080.14,https://eiti.org/api/v2.0/organisation/85329
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Mines et de la Géologie (DGMG),1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,5173408.15,https://eiti.org/api/v2.0/organisation/14212
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1415-E2,Bonuses,Bonus de production,USD,,,4224806.54,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Hydrocarbures (DGH),116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,4126540,https://eiti.org/api/v2.0/organisation/14214
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe sur la valeur ajoutée (TVA),USD,,,2191789.73,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Société pour le Développement Minier de la Cote d'Ivoire (SODEMI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,1463360.05,https://eiti.org/api/v2.0/organisation/96945
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1415-E2,Bonuses,Bonus de signature,USD,,,1410636.05,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),113-E,Taxes on property,Impôt sur le Patrimoine Foncier,USD,,,1128381.19,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),113-E,Taxes on property,Contribution des patentes,USD,,,857645.28,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Valeurs Mobilières (IRVM),USD,,,804257.71,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),143-E,"Fines, penalties, and forfeits",Pénalités DGI,USD,,,788642.2,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe sur la valeur ajoutée (TVA),USD,,,619776.02,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Droit d'option,USD,,,642660.6,https://eiti.org/api/v2.0/organisation/14212
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Redevances Superficiaires,USD,,,962232.27,https://eiti.org/api/v2.0/organisation/14212
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les Bénéfices non Commerciaux - BNC,USD,,,401671.84,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les Bénéfices non Commerciaux - BNC,USD,,,400589.45,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu du secteur informel - AIRSI,USD,,,257395.69,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrières,USD,,,1450085.48,https://eiti.org/api/v2.0/organisation/14212
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),113-E,Taxes on property,Impôt sur le Revenu des Capitaux Mobiliers (IRC),USD,,,229361.53,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Mines et de la Géologie (DGMG),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution Budget Formation Mines,USD,,,172160.01,https://eiti.org/api/v2.0/organisation/14212
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Douanes (DGD),143-E,"Fines, penalties, and forfeits",Pénalités  DGD,USD,,,140053.07,https://eiti.org/api/v2.0/organisation/87557
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Autres,116-E,Other taxes payable by natural resource companies,Versements au compte de réhabilitation pour l'environnement,USD,,,130252.14,https://eiti.org/api/v2.0/organisation/84724
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Mines et de la Géologie (DGMG),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,215200.01,https://eiti.org/api/v2.0/organisation/14212
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Pénalités DGI,USD,,,107983.92,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),113-E,Taxes on property,Impôt sur le Patrimoine Foncier,USD,,,73567.03,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices Industriels et commerciaux (BIC),USD,,,61977.6,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Mines et de la Géologie (DGMG),1142-E,Excise taxes,Droits Fixes,USD,,,586296.67,https://eiti.org/api/v2.0/organisation/14212
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu du secteur informel - AIRSI,USD,,,46780.59,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des impôts (DGI),113-E,Taxes on property,Contribution des patentes,USD,,,47588.59,https://eiti.org/api/v2.0/organisation/87305
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Pénalités  DGD,USD,,,6197.76,https://eiti.org/api/v2.0/organisation/87557
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Société pour le Développement Minier de la Cote d'Ivoire (SODEMI),116-E,Other taxes payable by natural resource companies,Cession des parts de la SODEMI dans SMI,USD,,,55189332.97,https://eiti.org/api/v2.0/organisation/96945
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Société pour le Développement Minier de la Cote d'Ivoire (SODEMI),116-E,Other taxes payable by natural resource companies,Redevance sur encadrement des SCOOPS,USD,,,2138.57,https://eiti.org/api/v2.0/organisation/96945
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Société pour le Développement Minier de la Cote d'Ivoire (SODEMI),116-E,Other taxes payable by natural resource companies,Cession des travaux de recherche réalisés par la SODEMI,USD,,,292672.01,https://eiti.org/api/v2.0/organisation/96945
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2017,2016-12-31,2017-12-30,Société Nationale d'Opérations Pétrolières de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associé (Autres acheteurs),USD,,,45811339.17,https://eiti.org/api/v2.0/organisation/96944
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Société Nationale d'Opérations Pétrolières de Côte d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associé,USD,,,103911727.67,https://eiti.org/api/v2.0/organisation/24423
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat  Puissance Publique,USD,,,52846666.83,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,24902778.15,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices Industriels et commerciaux (BIC),USD,,,24872192.96,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1415-E31,Delivered/paid directly to government,Taxe d’Exploitation Pétrolière (TEP),USD,,,22648571.5,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Valeurs Mobilières (IRVM),USD,,,21639659.41,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes issus des participations de l'Etat,USD,,,15308502.34,https://eiti.org/api/v2.0/organisation/85329
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issus des participations de l'Etat,USD,,,15129416.92,https://eiti.org/api/v2.0/organisation/85329
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,14129126.01,https://eiti.org/api/v2.0/organisation/87557
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1415-E2,Bonuses,Bonus de signature,USD,,,10875568.49,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilées,USD,,,9768800.44,https://eiti.org/api/v2.0/organisation/87557
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée (TVA),USD,,,7228921.89,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),1415-E1,Royalties,Taxes ad-valorem (Royalties),USD,,,4499036.81,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),113-E,Taxes on property,Impôt sur le Revenu des Capitaux Mobiliers (IRC),USD,,,3395579.1,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Valeurs Mobilières (IRVM),USD,,,2732470.45,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Hydrocarbures (DGH),116-E,Other taxes payable by natural resource companies,Mise à disposition des équipements par les sociétés pétrolières à la DHG,USD,,,2455208.82,https://eiti.org/api/v2.0/organisation/14214
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à la formation,USD,,,2361422.44,https://eiti.org/api/v2.0/organisation/14214
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les Bénéfices non Commerciaux - BNC,USD,,,1736012.28,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrières,USD,,,1272906.24,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Localité d’Agbaou-Divo,1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,1146393.59,https://eiti.org/api/v2.0/organisation/99082
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Redevances Superficiaires,USD,,,1056959.44,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),113-E,Taxes on property,Contribution des patentes,USD,,,964526.1,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),112-E,Taxes on payroll and workforce,Fonds de développement de la formation Professionnelle (FDFP),USD,,,957625.35,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Localité d’Hiré,1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,903797.16,https://eiti.org/api/v2.0/organisation/99084
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée (TVA),USD,,,895300.78,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Droit d'option,USD,,,784916.6,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),1142-E,Excise taxes,Droits Fixes,USD,,,730957.46,https://eiti.org/api/v2.0/organisation/14212
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Impôts (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le revenu du secteur informel - AIRSI,USD,,,497849.35,https://eiti.org/api/v2.0/organisation/10997
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Localité d’Ity-Zouhan-Hounien,1415-E4,Compulsory transfers to government (infrastructure and other),Versements au fonds de financement des actions de développement socio-économique local,USD,,,396286.87,https://eiti.org/api/v2.0/organisation/99083
2021-02-25T00:00:00+0000,2021-02-25T00:00:00+0000,Côte d'Ivoire,CIV,2018,2017-12-31,2018-12-30,Direction Générale des Mines et de la Géologie (DGMG),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution Budget Formation Mines,USD,,,378210.06,https://eiti.org/api/v2.0/organisation/14212
