created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Shkalla,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,14150819,112344,https://eiti.org/api/v1.0/organisation/63228,Mining,J98021904S
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Shkalla,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,9132,72,https://eiti.org/api/v1.0/organisation/63228,Mining,J98021904S
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Herbi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,5500000,43665,https://eiti.org/api/v1.0/organisation/63229,Mining,J98021906L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Herbi,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,125.96,13227875,105016,https://eiti.org/api/v1.0/organisation/63229,Mining,J98021906L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Herbi,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,20588047,163449,https://eiti.org/api/v1.0/organisation/63229,Mining,J98021906L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Herbi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,20837165,165427,https://eiti.org/api/v1.0/organisation/63229,Mining,J98021906L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Klosi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,5495709,43631,https://eiti.org/api/v1.0/organisation/63230,Mining,J98021907T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Klosi,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,125.96,450000,3573,https://eiti.org/api/v1.0/organisation/63230,Mining,J98021907T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Klosi,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,17847178,141689,https://eiti.org/api/v1.0/organisation/63230,Mining,J98021907T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Klosi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,11509885,91377,https://eiti.org/api/v1.0/organisation/63230,Mining,J98021907T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Klosi,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,20000,159,https://eiti.org/api/v1.0/organisation/63230,Mining,J98021907T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vega,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,18541264,147200,https://eiti.org/api/v1.0/organisation/63231,Mining,K01524006L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vega,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,125.96,124787750,990693,https://eiti.org/api/v1.0/organisation/63231,Mining,K01524006L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vega,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,48361623,383944,https://eiti.org/api/v1.0/organisation/63231,Mining,K01524006L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vega,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,145774,1157,https://eiti.org/api/v1.0/organisation/63231,Mining,K01524006L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vega,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,56710743,450228,https://eiti.org/api/v1.0/organisation/63231,Mining,K01524006L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vellezrit Llupo,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,571360,4536,https://eiti.org/api/v1.0/organisation/63232,Mining,K02701009U
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vellezrit Llupo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,125.96,556347,4417,https://eiti.org/api/v1.0/organisation/63232,Mining,K02701009U
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vellezrit Llupo,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,1247318,9902,https://eiti.org/api/v1.0/organisation/63232,Mining,K02701009U
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vellezrit Llupo,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,1341391,10649,https://eiti.org/api/v1.0/organisation/63232,Mining,K02701009U
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Kurum International sh.a,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,228643492,1815207,https://eiti.org/api/v1.0/organisation/63233,Hydropower,K02727230T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Kurum International sh.a,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,125.96,7340500,58276,https://eiti.org/api/v1.0/organisation/63233,Hydropower,K02727230T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Kurum International sh.a,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,125.96,998779,7929,https://eiti.org/api/v1.0/organisation/63233,Hydropower,K02727230T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Kurum International sh.a,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,125.96,75683620,600854,https://eiti.org/api/v1.0/organisation/63233,Hydropower,K02727230T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Kurum International sh.a,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,175984749,1397148,https://eiti.org/api/v1.0/organisation/63233,Hydropower,K02727230T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Kurum International sh.a,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,2358355,18723,https://eiti.org/api/v1.0/organisation/63233,Hydropower,K02727230T
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Fushe-Kruje Cement Factory,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,125.96,16642620,132126,https://eiti.org/api/v1.0/organisation/63234,Mining,K04226208A
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Fushe-Kruje Cement Factory,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,157678410,1251813,https://eiti.org/api/v1.0/organisation/63234,Mining,K04226208A
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Fushe-Kruje Cement Factory,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,64621392.19,513031,https://eiti.org/api/v1.0/organisation/63234,Mining,K04226208A
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Fushe-Kruje Cement Factory,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,846555,6721,https://eiti.org/api/v1.0/organisation/63234,Mining,K04226208A
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Babasi-2 ,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,308630,2450,https://eiti.org/api/v1.0/organisation/63235,Mining,K04226216O
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Babasi-2 ,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,125.96,4567955,36265,https://eiti.org/api/v1.0/organisation/63235,Mining,K04226216O
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Babasi-2 ,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,3153273,25034,https://eiti.org/api/v1.0/organisation/63235,Mining,K04226216O
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Babasi-2 ,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,2664764,21156,https://eiti.org/api/v1.0/organisation/63235,Mining,K04226216O
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Babasi-2 ,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,500000,3970,https://eiti.org/api/v1.0/organisation/63235,Mining,K04226216O
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Koka,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,3693733,29325,https://eiti.org/api/v1.0/organisation/63236,Mining,K06626403L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Koka,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,125.96,1322832,10502,https://eiti.org/api/v1.0/organisation/63236,Mining,K06626403L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Koka,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,6184921,49102,https://eiti.org/api/v1.0/organisation/63236,Mining,K06626403L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Koka,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,21500266,170691,https://eiti.org/api/v1.0/organisation/63236,Mining,K06626403L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Koka,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,10235,81,https://eiti.org/api/v1.0/organisation/63236,Mining,K06626403L
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Gjoni,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,3178996,25238,https://eiti.org/api/v1.0/organisation/63237,Mining,K06626412K
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Gjoni,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,125.96,1865776,14812,https://eiti.org/api/v1.0/organisation/63237,Mining,K06626412K
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Gjoni,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,3230038,25643,https://eiti.org/api/v1.0/organisation/63237,Mining,K06626412K
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Gjoni,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,5278627,41907,https://eiti.org/api/v1.0/organisation/63237,Mining,K06626412K
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Gjoni,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,205851,1634,https://eiti.org/api/v1.0/organisation/63237,Mining,K06626412K
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Fabrika e Pasurimit te Kromit Bulqize,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,2079277,16507,https://eiti.org/api/v1.0/organisation/63238,Mining,K06626418M
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Fabrika e Pasurimit te Kromit Bulqize,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,8467198,67221,https://eiti.org/api/v1.0/organisation/63238,Mining,K06626418M
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Fabrika e Pasurimit te Kromit Bulqize,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,5004988.62,39735,https://eiti.org/api/v1.0/organisation/63238,Mining,K06626418M
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Alb - Canaj,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,3500000,27787,https://eiti.org/api/v1.0/organisation/63240,Mining,K07729901W
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Alb - Canaj,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,125.96,5839863,46363,https://eiti.org/api/v1.0/organisation/63240,Mining,K07729901W
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Alb - Canaj,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,19569277,155361,https://eiti.org/api/v1.0/organisation/63240,Mining,K07729901W
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Alb - Canaj,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,6248086,49604,https://eiti.org/api/v1.0/organisation/63240,Mining,K07729901W
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Alb - Canaj,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,119182,946,https://eiti.org/api/v1.0/organisation/63240,Mining,K07729901W
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Ylberi,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,838337,6656,https://eiti.org/api/v1.0/organisation/63241,Mining,K07729908J
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Ylberi,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,125.96,625783,4968,https://eiti.org/api/v1.0/organisation/63241,Mining,K07729908J
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Ylberi,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,2980123,23659,https://eiti.org/api/v1.0/organisation/63241,Mining,K07729908J
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Ylberi,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,5138634,40796,https://eiti.org/api/v1.0/organisation/63241,Mining,K07729908J
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Besjana,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,449865,3571,https://eiti.org/api/v1.0/organisation/63242,Mining,K07729915P
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Besjana,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,125.96,450000,3573,https://eiti.org/api/v1.0/organisation/63242,Mining,K07729915P
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Besjana,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,125.96,9583628,76085,https://eiti.org/api/v1.0/organisation/63242,Mining,K07729915P
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Besjana,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,1524346,12102,https://eiti.org/api/v1.0/organisation/63242,Mining,K07729915P
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Besjana,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,4542789,36065,https://eiti.org/api/v1.0/organisation/63242,Mining,K07729915P
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Jaho-Mat,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,1805391,14333,https://eiti.org/api/v1.0/organisation/63243,Mining,K07729917I
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Jaho-Mat,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,3607805,28642,https://eiti.org/api/v1.0/organisation/63243,Mining,K07729917I
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Jaho-Mat,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,2447112,19428,https://eiti.org/api/v1.0/organisation/63243,Mining,K07729917I
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Albchrome,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,94386808,749340,https://eiti.org/api/v1.0/organisation/63244,Mining,K11613001M
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Albchrome,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,321247699,2550395,https://eiti.org/api/v1.0/organisation/63244,Mining,K11613001M
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Albchrome,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,39277835.75,311828,https://eiti.org/api/v1.0/organisation/63244,Mining,K11613001M
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Albchrome,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,2753681.14,21862,https://eiti.org/api/v1.0/organisation/63244,Mining,K11613001M
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Beralb Sh.a.,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,155971834,1238265,https://eiti.org/api/v1.0/organisation/63245,Mining,K12107002A
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Beralb Sh.a.,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,32464276,257735,https://eiti.org/api/v1.0/organisation/63245,Mining,K12107002A
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Beralb Sh.a.,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,125.96,2312830,18362,https://eiti.org/api/v1.0/organisation/63245,Mining,K12107002A
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vellezerit Hysa,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,5316597,42209,https://eiti.org/api/v1.0/organisation/63246,Mining,K12911201C
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vellezerit Hysa,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,125.96,7228918,57391,https://eiti.org/api/v1.0/organisation/63246,Mining,K12911201C
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vellezerit Hysa,1212-E,Social security employer contributions,Revenue Stream: 1212E [Social security employer contributions] - Social and health insurance,ALL,125.96,10125499,80387,https://eiti.org/api/v1.0/organisation/63246,Mining,K12911201C
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Vellezerit Hysa,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,125.96,4296007,34106,https://eiti.org/api/v1.0/organisation/63246,Mining,K12911201C
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Mustafai,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,125.96,72000,572,https://eiti.org/api/v1.0/organisation/63247,Mining,K13001013H
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Albania,ALB,2015,"Jan 1, 2015","Dec 31, 2015",Mustafai,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,125.96,30000,238,https://eiti.org/api/v1.0/organisation/63247,Mining,K13001013H
