created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,479774,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux et penalites payes au CI,USD,,,551661,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes d'autorisation d'embauche,USD,,,1796,https://eiti.org/api/v2.0/organisation/79450
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'attestation de paiement de creance de salaire,USD,,,51,https://eiti.org/api/v2.0/organisation/79450
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'etude et de visa des reglements interieurs,USD,,,17,https://eiti.org/api/v2.0/organisation/79450
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),113-E,Taxes on property,Taxes Foncieres (TF),USD,,,84981,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,21146,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,6766797,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA) au cordon douanier,USD,,,4153438,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1142-E,Excise taxes,Taxe sur la Fabrication et la commercialisation des boissons,USD,,,16916,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,17593,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Droits Fixes,USD,,,42967,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Redevances  Superficiaires,USD,,,39566,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),114522-E,Emission and pollution taxes,Taxe d'enlevement d'ordure (TEO),USD,,,58896,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Taxe sur la delivrance de conformite environnementale,USD,,,3951,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Certificat de regularisation environnementale,USD,,,613,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),11451-E,Motor vehicle taxes,Taxes sur les vehicules des societes,USD,,,26981,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,4347177,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Penalites douanieres,USD,,,11469,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Communes et prefectures des localites minieres,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux prefectures,USD,,,52685,https://eiti.org/api/v2.0/organisation/49906
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,2911140,https://eiti.org/api/v2.0/organisation/49907
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes,USD,,,1630207,https://eiti.org/api/v2.0/organisation/79448
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,1553845,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Togolaise des Eaux (TDE),1421-E,Sales of goods and services by government units,Taxe de prelevement d’eau dans la nappe,USD,,,259,https://eiti.org/api/v2.0/organisation/66629
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1422-E,Administrative fees for government services,Droits d’enregistrement,USD,,,3119,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,158946,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,1157151,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,2635674,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,187843,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle unique (TPU),USD,,,1965,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,1866329,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes d'autorisation d'embauche,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'attestation de paiement de creance de salaire,USD,,,135,https://eiti.org/api/v2.0/organisation/79450
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'etude et de visa des reglements interieurs,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes de visa des contrats des etrangers,USD,,,10521,https://eiti.org/api/v2.0/organisation/79450
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais de certification de la qualite de documents,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxe de visa des contrats d'apprentissage,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),113-E,Taxes on property,Taxes Foncieres (TF),USD,,,54874,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,13751,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,3996625,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA) au cordon douanier,USD,,,2367902,https://eiti.org/api/v2.0/organisation/24845
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1142-E,Excise taxes,Taxe sur la Fabrication et la commercialisation des boissons,USD,,,2965,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,18016,https://eiti.org/api/v2.0/organisation/79449
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Droits Fixes,USD,,,42629,https://eiti.org/api/v2.0/organisation/79449
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Redevances  Superficiaires,USD,,,30663,https://eiti.org/api/v2.0/organisation/79449
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),114522-E,Emission and pollution taxes,Taxe d'enlevement d'ordure (TEO),USD,,,6588,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Taxe sur la delivrance de conformite environnementale,USD,,,3425,https://eiti.org/api/v2.0/organisation/24847
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Certificat de regularisation environnementale,USD,,,406,https://eiti.org/api/v2.0/organisation/24847
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),11451-E,Motor vehicle taxes,Taxes sur les vehicules des societes,USD,,,29688,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,3119968,https://eiti.org/api/v2.0/organisation/24845
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Penalites douanieres,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Taxe sur la commercialisation des pierres et substances precieuses,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Communes et prefectures des localites minieres,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux prefectures,USD,,,6377,https://eiti.org/api/v2.0/organisation/49906
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,2476449,https://eiti.org/api/v2.0/organisation/49907
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes,USD,,,697790,https://eiti.org/api/v2.0/organisation/79448
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Minieres (Royalties),USD,,,2436110,https://eiti.org/api/v2.0/organisation/79449
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Togolaise des Eaux (TDE),1421-E,Sales of goods and services by government units,Taxe de prelevement d’eau dans la nappe,USD,,,160,https://eiti.org/api/v2.0/organisation/66629
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),1422-E,Administrative fees for government services,Droits d’enregistrement,USD,,,942,https://eiti.org/api/v2.0/organisation/79446
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Togo,TGO,2016,2016-01-01,2016-12-31,Commissariat des Impots (CI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux et penalites payes au CI,USD,,,72632,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),113-E,Taxes on property,Taxes Foncieres,USD,,,47188.73,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),113-E,Taxes on property,Retenue sur loyer,USD,,,27712.07,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais de certification de la qualite de documents,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes d'autorisation d'embauche,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'attestation de paiement de creance de salaire,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes de visa des contrats des etrangers,USD,,,321.04,https://eiti.org/api/v2.0/organisation/79450
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale du Travail et de Lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxe de visa des contrats d'apprentissage,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,2640979.55,https://eiti.org/api/v2.0/organisation/79452
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Minieres,USD,,,3166834.45,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Penalites aux infractions minieres,USD,,,0,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Societe Togolaise des Eaux (TdE),1415-E1,Royalties,Taxe de prelevement d’eau dans la nappe,USD,,,139.73,https://eiti.org/api/v2.0/organisation/79451
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Les delegations speciales des communes et prefectures de 15 localites minieres;,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux prefectures,USD,,,0,https://eiti.org/api/v2.0/organisation/79454
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe sur la Valeur Ajoutee,USD,,,7988205.6,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Douanes et Droits Indirects (CDDI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe sur la Valeur Ajoutee au cordon douanier,USD,,,1583708.04,https://eiti.org/api/v2.0/organisation/79447
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes,USD,,,983720.07,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers,USD,,,1771521.21,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire,USD,,,208694.57,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle,USD,,,261865.87,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services,USD,,,1068944.76,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Redressements fiscaux et penalites payes au CI,USD,,,486200.46,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),11451-E,Motor vehicle taxes,Taxes sur les vehicules,USD,,,33950.66,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,31886.89,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Droits Fixes,USD,,,83734.81,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Redevances Superficiaires,USD,,,32183.3,https://eiti.org/api/v2.0/organisation/79449
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes,USD,,,562799.42,https://eiti.org/api/v2.0/organisation/79448
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1112-E2,"Extraordinary taxes on income, profits and capital gains",Taxe professionnelle unique,USD,,,1769.43,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E2,"Extraordinary taxes on income, profits and capital gains",Avances sur dividendes,USD,,,0,https://eiti.org/api/v2.0/organisation/79448
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1142-E,Excise taxes,Taxe sur la Fabrication et la commercialisation des boissons,USD,,,387.72,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),114522-E,Emission and pollution taxes,Taxe d'enlevement d'ordure,USD,,,1990.48,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Taxe sur la delivrance de conformite environnementale,USD,,,13826.18,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Certificat de regularisation environnementale,USD,,,707.56,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Droit de Douane,USD,,,3248184.87,https://eiti.org/api/v2.0/organisation/79447
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Taxe sur la commercialisation des pierres et substances precieuses,USD,,,0,https://eiti.org/api/v2.0/organisation/79447
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Penalites douanieres,USD,,,0,https://eiti.org/api/v2.0/organisation/79447
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Commissariat des Impots (CI),1422-E,Administrative fees for government services,Droits d’enregistrement,USD,,,93469.79,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2017,2016-12-31,2017-12-30,Direction Generale du Travail et de Lois Sociales (DGTLS),1422-E,Administrative fees for government services,Frais d'etude et de visa des reglements interieurs,USD,,,0,https://eiti.org/api/v2.0/organisation/79450
