created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Jamal and Co Trading Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,667.35,https://eiti.org/api/v2.0/organisation/100187,,9000443003
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Jamal and Co Trading Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,53.65,https://eiti.org/api/v2.0/organisation/100187,,9000443003
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Jamal and Co Trading Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,49.52,https://eiti.org/api/v2.0/organisation/100187,,9000443003
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,6111.91,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,733.43,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,135.1,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Penalty on Exports,USD,,,22.51,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kabul Lemar Mineral stones Processing Co,1415-E1,Royalties,Royalties,USD,,,839.35,https://eiti.org/api/v2.0/organisation/100188,,9004841582
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kamran Bilal Talc Mines Processing and Extraction Company,1152-E,Taxes on exports,Export Duty,USD,,,287.01,https://eiti.org/api/v2.0/organisation/100189,,9004385697
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kamran Bilal Talc Mines Processing and Extraction Company,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,120.54,https://eiti.org/api/v2.0/organisation/100189,,9004385697
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kamran Bilal Talc Mines Processing and Extraction Company,1152-E,Taxes on exports,Other Fee on Exports,USD,,,9.6,https://eiti.org/api/v2.0/organisation/100189,,9004385697
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kamran Bilal Talc Mines Processing and Extraction Company,1152-E,Taxes on exports,Penalty on Exports,USD,,,9,https://eiti.org/api/v2.0/organisation/100189,,9004385697
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,13483.41,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,6241.3,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,4845.61,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,3347.94,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,2603.96,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,2476.65,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,1938.24,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,1867.56,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,1755.08,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,1708.67,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,1673.98,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,1618.01,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,1580.98,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,1076.79,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,877.54,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,748.93,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,581.48,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,401.75,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,312.48,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,300.69,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,297.2,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,232.6,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,224.12,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,210.61,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,205.04,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,200.87,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,189.72,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,142.81,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,129.23,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,108.48,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,105.3,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,72.1,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,58.52,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,57.25,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,43.92,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,42.5,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,40.25,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,39.31,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,37.34,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,35.48,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,22.82,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,20.12,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kandahar Akheer Minerals,1152-E,Taxes on exports,Export Duty,USD,,,4040.34,https://eiti.org/api/v2.0/organisation/99900,Talc,1014177016
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kandahar Akheer Minerals,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,1696.96,https://eiti.org/api/v2.0/organisation/99900,Talc,1014177016
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kandahar Akheer Minerals,1152-E,Taxes on exports,Other Fee on Exports,USD,,,136.12,https://eiti.org/api/v2.0/organisation/99900,Talc,1014177016
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Kandahar Akheer Minerals,1152-E,Taxes on exports,Penalty on Exports,USD,,,126.06,https://eiti.org/api/v2.0/organisation/99900,Talc,1014177016
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,17386.06,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,2086.31,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,385.07,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,,1152-E,Taxes on exports,Penalty on Exports,USD,,,81.04,,,
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Export Duty,USD,,,112571.37,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Export Duty,USD,,,75394.02,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Export Duty,USD,,,29166.67,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,13508.59,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,9047.26,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Export Duty,USD,,,4824.72,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,3500.01,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,2482.98,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,1628.75,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Export Duty,USD,,,1281.21,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,642.51,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,578.97,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,153.74,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,106.78,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,45.02,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,25.62,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khalid Anwar Nauman Sherzad Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,0.09,https://eiti.org/api/v2.0/organisation/99901,Coal,9002092675
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,64567.79,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,64567.79,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,64567.79,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,64567.79,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,64316.95,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,32158.48,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,32158.48,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,32158.48,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E5,Other rent payments,Surface Rent,USD,,,31484.85,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,28299.46,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,27013.12,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,25726.78,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,25726.78,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,25726.78,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,25726.78,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,25726.78,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,22253.28,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,19295.09,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,19295.09,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,19295.09,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,19295.09,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,19295.09,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,19295.09,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,19295.09,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,18008.75,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,17881.4,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,17134.19,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,16722.41,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,12863.39,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,12863.39,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,12863.39,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E5,Other rent payments,Surface Rent,USD,,,12863.39,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,12863.39,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,12863.39,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,11577.05,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,11577.05,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,11577.05,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-04T00:00:00+0000,2021-03-04T00:00:00+0000,Afghanistan,AFG,2019,2018-12-20,2019-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,10290.71,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
