created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1415-E5,Other rent payments,Ground rent,USD,,,114003,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1415-E5,Other rent payments,Area Charges,USD,,,623496,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (including Provisional Tax),USD,,,129189966,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Advance Income Tax,USD,,,16763,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,778122,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Local Councils,113-E,Taxes on property,Property Rates,USD,,,9336281,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT (Net paid),USD,,,66271965,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty,USD,,,1956731,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,219102871,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import/Customs Duty,USD,,,40346947,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Withholding Taxes,USD,,,62638935,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Other taxes (ZRA),USD,,,265862,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1412-E1,From state-owned enterprises,Price participation fees,USD,,,5936885,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1412-E1,From state-owned enterprises,Dividends from ZCCM-IH Shares,USD,,,3079847,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Industrial Development Corporation (Zambia) Limited (IDC) - Recipient,1412-E2,From government participation (equity),Dividends from Government Shares,USD,,,4985423,https://eiti.org/api/v2.0/organisation/58184
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,299546063,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Ministry of Mines and Minerals Development (MMMD),1415-E4,Compulsory transfers to government (infrastructure and other),Environmental Protection Fund,USD,,,1417268,https://eiti.org/api/v2.0/organisation/23243
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Ministry of Mines and Minerals Development (MMMD),1415-E5,Other rent payments,Area Charges,USD,,,571508,https://eiti.org/api/v2.0/organisation/23243
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Local Councils,1422-E,Administrative fees for government services,Annual Business Fees,USD,,,28084,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Ministry of Mines and Minerals Development (MMMD),1422-E,Administrative fees for government services,Application Fees,USD,,,2187,https://eiti.org/api/v2.0/organisation/23243
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Ministry of Mines and Minerals Development (MMMD),1422-E,Administrative fees for government services,Valuation Fees,USD,,,8025,https://eiti.org/api/v2.0/organisation/23243
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2016,2016-01-01,2016-12-31,Ministry of Lands and Natural Resources (MoL),1422-E,Administrative fees for government services,Other,USD,,,978,https://eiti.org/api/v2.0/organisation/58185
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,375224474.23,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,257949904.85,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Import VAT,USD,,,197683696.21,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (including Provisional Tax),USD,,,130398106.25,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM- IH),1412-E1,From state-owned enterprises,Price participation fees,USD,,,69449668.29,https://eiti.org/api/v2.0/organisation/87570
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),1151-E,Customs and other import duties,Import/Customs Duty,USD,,,54346417.63,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Local Councils,113-E,Taxes on property,Property Rates,USD,,,10491419.76,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty - Electrical  Energy,USD,,,5143970.81,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Ministry of Mines and Minerals Development,1415-E5,Other rent payments,Area Charges,USD,,,526165.04,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Ministry of Lands,1415-E5,Other rent payments,Ground Rent,USD,,,52164.23,https://eiti.org/api/v2.0/organisation/87541
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Local Councils,114521-E,Licence fees,Annual Business Fees,USD,,,43857.46,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,10483098.72,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Ministry of Mines and Minerals Development,114521-E,Licence fees,Application Fees,USD,,,786.58,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Turnover Tax,USD,,,33758.5,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM- IH),1422-E,Administrative fees for government services,CEC - Dividends,USD,,,3563625,https://eiti.org/api/v2.0/organisation/87570
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Ministry of Mines and Minerals Development,1415-E5,Other rent payments,AREA CHARGES,USD,,,122581.2,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Ministry of Mines and Minerals Development,114521-E,Licence fees,ANNUAL LICENCE FEES,USD,,,18878.02,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Local Councils,114521-E,Licence fees,Manganese Levy,USD,,,6140.6,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Zambian Revenue Authority (ZRA),114521-E,Licence fees,Presumptive Tax,USD,,,96.21,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2017,2017-01-01,2017-12-31,Environmental Protection Fund,114522-E,Emission and pollution taxes,Payments to EPF,USD,,,238763,https://eiti.org/api/v2.0/organisation/87540
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,ZCCM- IH,1412-E1,From state-owned enterprises,Price participation fees,USD,,,52801612.43,https://eiti.org/api/v2.0/organisation/87537
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,ZCCM- IH,1412-E1,From state-owned enterprises,CEC - Dividends,USD,,,19600000,https://eiti.org/api/v2.0/organisation/87537
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Mines and Minerals Development,1422-E,Administrative fees for government services,DATA PACKAGE,USD,,,81963.74,https://eiti.org/api/v2.0/organisation/87539
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Mines and Minerals Development,1422-E,Administrative fees for government services,Other fees & charges,USD,,,360441.89,https://eiti.org/api/v2.0/organisation/87539
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1151-E,Customs and other import duties,Import/Customs Duty,USD,,,62656286.57,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Environmental Protection Fund,114522-E,Emission and pollution taxes,Payments to EPF,USD,,,2227499,https://eiti.org/api/v2.0/organisation/87540
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty - Electrical  Energy,USD,,,7784882.24,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1142-E,Excise taxes,Domestic Excise,USD,,,7896412.32,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,IDC,1412-E2,From government participation (equity),Dividends (from ZCCM to IDC),USD,,,6607437.69,https://eiti.org/api/v2.0/organisation/87542
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,MoF,1412-E1,From state-owned enterprises,Dividends (from ZCCM to MOF),USD,,,2213011.55,https://eiti.org/api/v2.0/organisation/87543
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,292121055.09,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Import VAT,USD,,,290317505.64,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Turnover Tax,USD,,,20441.6,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Local Councils,114521-E,Licence fees,Annual Business Fees,USD,,,372785.78,https://eiti.org/api/v2.0/organisation/87538
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Mines and Minerals Development,114521-E,Licence fees,Licence Fees,USD,,,638704.33,https://eiti.org/api/v2.0/organisation/87539
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Mines and Minerals Development,114521-E,Licence fees,ANNUAL LICENCE FEES,USD,,,65878.04,https://eiti.org/api/v2.0/organisation/87539
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Mines and Minerals Development,114521-E,Licence fees,APPLICATION FEES,USD,,,45828.2,https://eiti.org/api/v2.0/organisation/87539
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Local Councils,114521-E,Licence fees,Manganese Levy,USD,,,52278.63,https://eiti.org/api/v2.0/organisation/87538
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),114521-E,Licence fees,Presumptive Tax,USD,,,254.16,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Local Councils,114521-E,Licence fees,Stone Levy,USD,,,99953.64,https://eiti.org/api/v2.0/organisation/87538
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (including Provisional Tax),USD,,,235535809.83,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Other taxes (ZRA),USD,,,292068.71,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Lands,1415-E5,Other rent payments,Ground Rent,USD,,,65587.51,https://eiti.org/api/v2.0/organisation/87541
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Mines and Minerals Development,1415-E5,Other rent payments,Area Charges,USD,,,3148109.68,https://eiti.org/api/v2.0/organisation/87539
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Lands,116-E,Other taxes payable by natural resource companies,Others-Invitation to Treat / Title Deeds,USD,,,102133.06,https://eiti.org/api/v2.0/organisation/87541
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,370272671.86,https://eiti.org/api/v2.0/organisation/87536
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Ministry of Mines and Minerals Development,1415-E5,Other rent payments,AREA CHARGES,USD,,,263838.34,https://eiti.org/api/v2.0/organisation/87539
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Local Councils,113-E,Taxes on property,Property Rates,USD,,,20961409.63,https://eiti.org/api/v2.0/organisation/87538
2021-02-22T00:00:00+0000,2021-02-22T00:00:00+0000,Zambia,ZMB,2018,2017-12-31,2018-12-30,Zambian Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,354150.15,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development - Petroleum Unit,1415-E5,Other rent payments,Area Charges,USD,,,173448.02,https://eiti.org/api/v2.0/organisation/98050
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development - Petroleum Unit,114521-E,Licence fees,Annual License Fees,USD,,,62682.34,https://eiti.org/api/v2.0/organisation/98050
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,114521-E,Licence fees,Application Fees,USD,,,423884.29,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,114521-E,Licence fees,License Fees,USD,,,69.65,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,1415-E5,Other rent payments,Area Charges,USD,,,2716957.95,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,114521-E,Licence fees,Valuation Fees,USD,,,31204.2,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,116-E,Other taxes payable by natural resource companies,Chemical analysis,USD,,,19278.69,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Environmental Protection Fund,114522-E,Emission and pollution taxes,Environmental Protection Fund,USD,,,95580.71,https://eiti.org/api/v2.0/organisation/87540
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,1152-E,Taxes on exports,Export Permit,USD,,,157.68,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,114521-E,Licence fees,Gemtsone Sales Certificate,USD,,,557.18,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,1151-E,Customs and other import duties,Import Permit,USD,,,1764.39,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Mines and Minerals Development,1422-E,Administrative fees for government services,Other fees & charges,USD,,,835.76,https://eiti.org/api/v2.0/organisation/87539
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Import VAT,USD,,,154997039.25,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,325097951.97,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (including Provisional Tax),USD,,,247872866.88,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,76583260.27,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding VAT,USD,,,157306663.9,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1151-E,Customs and other import duties,Import/Customs Duty,USD,,,93316187.32,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty - Electrical  Energy,USD,,,446102.63,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,2286082.01,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1142-E,Excise taxes,Domestic Excise,USD,,,14552773.37,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Other taxes (ZRA),USD,,,294540.37,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Zambian Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Turnover Tax,USD,,,14728.62,https://eiti.org/api/v2.0/organisation/87536
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Local Councils,114521-E,Licence fees,Annual Business Fees,USD,,,48709.53,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Local Councils,113-E,Taxes on property,Property Rates,USD,,,10817823.04,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Local Councils,114521-E,Licence fees,Manganese Levy,USD,,,91226.52,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Lands,1415-E5,Other rent payments,Ground Rent,USD,,,76053.76,https://eiti.org/api/v2.0/organisation/87541
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2019,2018-12-31,2019-12-30,Ministry of Finance (MoF),1412-E2,From government participation (equity),Dividends (from ZCCM to MOF),USD,,,1302575.29,https://eiti.org/api/v2.0/organisation/14187
