created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,CONGO JIN JU CHENG MINING COMPANY Sarl,1415-E1,Royalties,Redevances minières (RM),USD,,,410239,https://eiti.org/api/v2.0/organisation/89532,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,CONGO JIN JU CHENG MINING COMPANY Sarl,1422-E,Administrative fees for government services,Taxe voiries et drainage,USD,,,190030,https://eiti.org/api/v2.0/organisation/89532,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,CONGO JIN JU CHENG MINING COMPANY Sarl,143-E,"Fines, penalties, and forfeits",Pénalités versées au trésor,USD,,,6428,https://eiti.org/api/v2.0/organisation/89532,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,CONGO JIN JU CHENG MINING COMPANY Sarl,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,24466,https://eiti.org/api/v2.0/organisation/89532,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,CONGO JIN JU CHENG MINING COMPANY Sarl,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,5386,https://eiti.org/api/v2.0/organisation/89532,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,972,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,5105,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,3282,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,33,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,8185,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,1152-E,Taxes on exports,Droits et Taxes à l'exportation (Total Quittance),USD,,,117371,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,116-E,Other taxes payable by natural resource companies,Taxe concentrés,USD,,,434200,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,1415-E1,Royalties,Redevances minières (RM),USD,,,54779,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,BOLFAST COMPANY,1422-E,Administrative fees for government services,Taxe voiries et drainage,USD,,,224900,https://eiti.org/api/v2.0/organisation/89533,Mining,AO7O4663K
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,ENTREPRISE GENERALE MALTA FORREST,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,9718,https://eiti.org/api/v2.0/organisation/89534,Mining,A0700518X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,ENTREPRISE GENERALE MALTA FORREST,1421-E,Sales of goods and services by government units,Prestations de services,USD,,,13658,https://eiti.org/api/v2.0/organisation/89534,Mining,A0700518X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,216,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,21335,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,182503,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,1152-E,Taxes on exports,Droits et Taxes à l'exportation (Total Quittance),USD,,,206751,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,1415-E1,Royalties,Redevances minières (RM),USD,,,369948,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,1422-E,Administrative fees for government services,Taxe voiries et drainage,USD,,,201225,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,143-E,"Fines, penalties, and forfeits",Pénalités versées au trésor,USD,,,4485,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,7916,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PANCOM CONGO SPRL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,2009,https://eiti.org/api/v2.0/organisation/89535,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SEMHKAT - Societe d'exploration Miniere du Haut Katanga SPRL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,270,https://eiti.org/api/v2.0/organisation/89536,Mining,A0712818R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SEMHKAT - Societe d'exploration Miniere du Haut Katanga SPRL,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,422218,https://eiti.org/api/v2.0/organisation/89536,Mining,A0712818R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SEMHKAT - Societe d'exploration Miniere du Haut Katanga SPRL,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,488406,https://eiti.org/api/v2.0/organisation/89536,Mining,A0712818R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SEMHKAT - Societe d'exploration Miniere du Haut Katanga SPRL,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,10747,https://eiti.org/api/v2.0/organisation/89536,Mining,A0712818R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SEMHKAT - Societe d'exploration Miniere du Haut Katanga SPRL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,43290,https://eiti.org/api/v2.0/organisation/89536,Mining,A0712818R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SEMHKAT - Societe d'exploration Miniere du Haut Katanga SPRL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,22996,https://eiti.org/api/v2.0/organisation/89536,Mining,A0712818R
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,LONG FEI MINING,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,221,https://eiti.org/api/v2.0/organisation/89537,Mining,N/A
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,LONG FEI MINING,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,33351,https://eiti.org/api/v2.0/organisation/89537,Mining,N/A
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,LONG FEI MINING,1415-E1,Royalties,Redevances minières (RM),USD,,,945,https://eiti.org/api/v2.0/organisation/89537,Mining,N/A
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,LONG FEI MINING,1415-E5,Other rent payments,Loyers d’amodiation et/ou rente mensuelle,USD,,,475005,https://eiti.org/api/v2.0/organisation/89537,Mining,N/A
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,LONG FEI MINING,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,7440,https://eiti.org/api/v2.0/organisation/89537,Mining,N/A
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,RUBACO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,163610,https://eiti.org/api/v2.0/organisation/89538,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,RUBACO,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,47181,https://eiti.org/api/v2.0/organisation/89538,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,RUBACO,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,114007,https://eiti.org/api/v2.0/organisation/89538,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,RUBACO,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,3324,https://eiti.org/api/v2.0/organisation/89538,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,RUBACO,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,221614,https://eiti.org/api/v2.0/organisation/89538,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,RUBACO,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,24127,https://eiti.org/api/v2.0/organisation/89538,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,RUBACO,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,5933,https://eiti.org/api/v2.0/organisation/89538,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE DE DEVELOPPEMENT INDUSTRIEL ET MINIER DE KATANGA sarl,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,540,https://eiti.org/api/v2.0/organisation/89539,Mining,A1007484X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE DE DEVELOPPEMENT INDUSTRIEL ET MINIER DE KATANGA sarl,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,44084,https://eiti.org/api/v2.0/organisation/89539,Mining,A1007484X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE DE DEVELOPPEMENT INDUSTRIEL ET MINIER DE KATANGA sarl,113-E,Taxes on property,Impôt mobilier (IM),USD,,,8952,https://eiti.org/api/v2.0/organisation/89539,Mining,A1007484X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE DE DEVELOPPEMENT INDUSTRIEL ET MINIER DE KATANGA sarl,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,25479,https://eiti.org/api/v2.0/organisation/89539,Mining,A1007484X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE DE DEVELOPPEMENT INDUSTRIEL ET MINIER DE KATANGA sarl,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,4521,https://eiti.org/api/v2.0/organisation/89539,Mining,A1007484X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE DE DEVELOPPEMENT INDUSTRIEL ET MINIER DE KATANGA sarl,1415-E1,Royalties,Royalties.,USD,,,345000,https://eiti.org/api/v2.0/organisation/89539,Mining,A1007484X
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KGL SOMITURI S.A.R.L.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,10341,https://eiti.org/api/v2.0/organisation/89540,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KGL SOMITURI S.A.R.L.,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,185662,https://eiti.org/api/v2.0/organisation/89540,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KGL SOMITURI S.A.R.L.,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,399604,https://eiti.org/api/v2.0/organisation/89540,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KGL SOMITURI S.A.R.L.,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,19875,https://eiti.org/api/v2.0/organisation/89540,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KGL SOMITURI S.A.R.L.,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,4491,https://eiti.org/api/v2.0/organisation/89540,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KGL SOMITURI S.A.R.L.,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,1477,https://eiti.org/api/v2.0/organisation/89540,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,COMPAGNIE DE TRAITEMENT DES REJETS DE KINGAYAMBO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,216,https://eiti.org/api/v2.0/organisation/89541,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,COMPAGNIE DE TRAITEMENT DES REJETS DE KINGAYAMBO,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,522500,https://eiti.org/api/v2.0/organisation/89541,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,COMPAGNIE DE TRAITEMENT DES REJETS DE KINGAYAMBO,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,76223,https://eiti.org/api/v2.0/organisation/89541,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,COMPAGNIE DE TRAITEMENT DES REJETS DE KINGAYAMBO,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,969,https://eiti.org/api/v2.0/organisation/89541,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,COMPAGNIE DE TRAITEMENT DES REJETS DE KINGAYAMBO,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,17210,https://eiti.org/api/v2.0/organisation/89541,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SODIFOR,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,108,https://eiti.org/api/v2.0/organisation/89542,Mining,A1007789D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SODIFOR,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,1255,https://eiti.org/api/v2.0/organisation/89542,Mining,A1007789D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SODIFOR,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,323048,https://eiti.org/api/v2.0/organisation/89542,Mining,A1007789D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,DFSA MINING COMPAGNY,1415-E5,Other rent payments,Loyers d’amodiation et/ou rente mensuelle,USD,,,320000,https://eiti.org/api/v2.0/organisation/89543,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PHELPS DODGE CONGO Sarl,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,540,https://eiti.org/api/v2.0/organisation/89544,Mining,A0906604P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PHELPS DODGE CONGO Sarl,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,469324,https://eiti.org/api/v2.0/organisation/89544,Mining,A0906604P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PHELPS DODGE CONGO Sarl,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,8732,https://eiti.org/api/v2.0/organisation/89544,Mining,A0906604P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PHELPS DODGE CONGO Sarl,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,476,https://eiti.org/api/v2.0/organisation/89544,Mining,A0906604P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PHELPS DODGE CONGO Sarl,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,1526,https://eiti.org/api/v2.0/organisation/89544,Mining,A0906604P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,PHELPS DODGE CONGO Sarl,143-E,"Fines, penalties, and forfeits",Pénalités versées au trésor,USD,,,1200,https://eiti.org/api/v2.0/organisation/89544,Mining,A0906604P
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,74836,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,55793,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,150569,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,1152-E,Taxes on exports,Droits et Taxes à l'exportation (Total Quittance),USD,,,47797,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,1415-E1,Royalties,Redevances minières (RM),USD,,,74098,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,1422-E,Administrative fees for government services,Autorisation d'exportation des minerais à l'état brut,USD,,,49823,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,1422-E,Administrative fees for government services,Taxe voiries et drainage,USD,,,10000,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,143-E,"Fines, penalties, and forfeits",Pénalités versées au DGRAD,USD,,,1111,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,143-E,"Fines, penalties, and forfeits",Pénalités versées au trésor,USD,,,11840,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,55235,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,KATANGA METALS sarl,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,14876,https://eiti.org/api/v2.0/organisation/89545,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE MINIERE DE BISUNZU,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,9975,https://eiti.org/api/v2.0/organisation/89546,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE MINIERE DE BISUNZU,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,1155,https://eiti.org/api/v2.0/organisation/89546,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,SOCIETE MINIERE DE BISUNZU,1152-E,Taxes on exports,Droits et Taxes à l'exportation (Total Quittance),USD,,,82246,https://eiti.org/api/v2.0/organisation/89546,Na,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,MAGMA MINERAL SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,2096,https://eiti.org/api/v2.0/organisation/89547,Mining,A0811095U
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,MAGMA MINERAL SARL,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,13191,https://eiti.org/api/v2.0/organisation/89547,Mining,A0811095U
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2014,2014-01-01,2014-12-31,MAGMA MINERAL SARL,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,702250,https://eiti.org/api/v2.0/organisation/89547,Mining,A0811095U
