created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Chevron Petroleum Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,29070043,https://eiti.org/api/v2.0/organisation/88986,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Chevron Petroleum Company,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,16266335,https://eiti.org/api/v2.0/organisation/88986,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Chevron Petroleum Company,113-E,Taxes on property,Impuesto a la riqueza,USD,,,480617,https://eiti.org/api/v2.0/organisation/88986,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Chevron Petroleum Company,1415-E1,Royalties,Regalias,USD,,,68089966,https://eiti.org/api/v2.0/organisation/88986,"Oil,Gas",860.005.223-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Ecopetrol S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,203481196,https://eiti.org/api/v2.0/organisation/88987,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Ecopetrol S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,138679469,https://eiti.org/api/v2.0/organisation/88987,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Ecopetrol S.A.,113-E,Taxes on property,Impuesto a la riqueza,USD,,,151873132,https://eiti.org/api/v2.0/organisation/88987,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Ecopetrol S.A.,1412-E1,From state-owned enterprises,Dividendos,USD,,,1510666419,https://eiti.org/api/v2.0/organisation/88987,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Ecopetrol S.A.,1415-E1,Royalties,Regalias,USD,,,1746135716,https://eiti.org/api/v2.0/organisation/88987,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Ecopetrol S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,36723034,https://eiti.org/api/v2.0/organisation/88987,"Oil,Gas",899.999.068-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Equion Energia Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,14835407,https://eiti.org/api/v2.0/organisation/88988,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Equion Energia Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,9295933,https://eiti.org/api/v2.0/organisation/88988,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Equion Energia Limited,113-E,Taxes on property,Impuesto a la riqueza,USD,,,5366889,https://eiti.org/api/v2.0/organisation/88988,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Equion Energia Limited,1415-E1,Royalties,Regalias,USD,,,26799208,https://eiti.org/api/v2.0/organisation/88988,"Oil,Gas",860.002.426-3
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Gran Tierra,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,16495720,https://eiti.org/api/v2.0/organisation/88989,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Gran Tierra,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,9235127,https://eiti.org/api/v2.0/organisation/88989,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Gran Tierra,113-E,Taxes on property,Impuesto a la riqueza,USD,,,3283123,https://eiti.org/api/v2.0/organisation/88989,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Gran Tierra,1415-E1,Royalties,Regalias,USD,,,517453,https://eiti.org/api/v2.0/organisation/88989,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Gran Tierra,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,22615306,https://eiti.org/api/v2.0/organisation/88989,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Hocol S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,9987001,https://eiti.org/api/v2.0/organisation/88990,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Hocol S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,5650162,https://eiti.org/api/v2.0/organisation/88990,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Hocol S.A.,113-E,Taxes on property,Impuesto a la riqueza,USD,,,6735555,https://eiti.org/api/v2.0/organisation/88990,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Hocol S.A.,1415-E1,Royalties,Regalias,USD,,,161859,https://eiti.org/api/v2.0/organisation/88990,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Hocol S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,17748324,https://eiti.org/api/v2.0/organisation/88990,"Oil,Gas",860.072.134-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mansarovar Energy Colombia Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,4053931,https://eiti.org/api/v2.0/organisation/88991,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mansarovar Energy Colombia Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,2376869,https://eiti.org/api/v2.0/organisation/88991,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mansarovar Energy Colombia Ltd,113-E,Taxes on property,Impuesto a la riqueza,USD,,,6534934,https://eiti.org/api/v2.0/organisation/88991,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mansarovar Energy Colombia Ltd,1415-E1,Royalties,Regalias,USD,,,53840,https://eiti.org/api/v2.0/organisation/88991,"Oil,Gas",800.249.313-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Occidental,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,61133018,https://eiti.org/api/v2.0/organisation/88992,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Occidental,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,34391419,https://eiti.org/api/v2.0/organisation/88992,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Occidental,113-E,Taxes on property,Impuesto a la riqueza,USD,,,8329601,https://eiti.org/api/v2.0/organisation/88992,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Occidental,1415-E1,Royalties,Regalias,USD,,,571301,https://eiti.org/api/v2.0/organisation/88992,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Pacific,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,22365072,https://eiti.org/api/v2.0/organisation/88993,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Pacific,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,12495312,https://eiti.org/api/v2.0/organisation/88993,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Pacific,113-E,Taxes on property,Impuesto a la riqueza,USD,,,34908082,https://eiti.org/api/v2.0/organisation/88993,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Pacific,1415-E1,Royalties,Regalias,USD,,,25723467,https://eiti.org/api/v2.0/organisation/88993,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Pacific,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,10151849,https://eiti.org/api/v2.0/organisation/88993,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Parex Resources Ltda Sucursal,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,1126901,https://eiti.org/api/v2.0/organisation/88994,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Parex Resources Ltda Sucursal,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,616428,https://eiti.org/api/v2.0/organisation/88994,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Parex Resources Ltda Sucursal,113-E,Taxes on property,Impuesto a la riqueza,USD,,,1872221,https://eiti.org/api/v2.0/organisation/88994,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Parex Resources Ltda Sucursal,1415-E1,Royalties,Regalias,USD,,,5501644,https://eiti.org/api/v2.0/organisation/88994,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Parex Resources Ltda Sucursal,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,4985352,https://eiti.org/api/v2.0/organisation/88994,"Oil,Gas",900.268.747-9
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Perenco,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,5937804,https://eiti.org/api/v2.0/organisation/88995,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Perenco,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,3184087,https://eiti.org/api/v2.0/organisation/88995,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Perenco,113-E,Taxes on property,Impuesto a la riqueza,USD,,,2864040,https://eiti.org/api/v2.0/organisation/88995,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Perenco,1415-E1,Royalties,Regalias,USD,,,527091,https://eiti.org/api/v2.0/organisation/88995,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Perenco,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,76378,https://eiti.org/api/v2.0/organisation/88995,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerrejon,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,91416618,https://eiti.org/api/v2.0/organisation/88996,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerrejon,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,52645396,https://eiti.org/api/v2.0/organisation/88996,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerrejon,113-E,Taxes on property,Impuesto a la riqueza,USD,,,16417074,https://eiti.org/api/v2.0/organisation/88996,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerrejon,1415-E1,Royalties,Regalias,USD,,,158372154,https://eiti.org/api/v2.0/organisation/88996,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerrejon,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,8372839,https://eiti.org/api/v2.0/organisation/88996,Coal,"860.069.804-2,  830.078.038-6"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerro Matoso S.A.,113-E,Taxes on property,Impuesto a la riqueza,USD,,,5548941,https://eiti.org/api/v2.0/organisation/88997,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerro Matoso S.A.,1415-E1,Royalties,Regalias,USD,,,27979465,https://eiti.org/api/v2.0/organisation/88997,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerro Matoso S.A.,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,2331615,https://eiti.org/api/v2.0/organisation/88997,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cerro Matoso S.A.,1415-E5,Other rent payments,Canon Superficiario,USD,,,811522,https://eiti.org/api/v2.0/organisation/88997,"Coal,Nickel",860.069.378-6
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Drummond,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,6963120,https://eiti.org/api/v2.0/organisation/88998,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Drummond,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,5334848,https://eiti.org/api/v2.0/organisation/88998,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Drummond,113-E,Taxes on property,Impuesto a la riqueza,USD,,,16316217,https://eiti.org/api/v2.0/organisation/88998,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Drummond,1415-E1,Royalties,Regalias,USD,,,163862904,https://eiti.org/api/v2.0/organisation/88998,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Drummond,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,65758847,https://eiti.org/api/v2.0/organisation/88998,Coal,"800.021.308-5,  830.037.774-3"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Grupo Prodeco (Glencore),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,17542154,https://eiti.org/api/v2.0/organisation/88999,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Grupo Prodeco (Glencore),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,7402593,https://eiti.org/api/v2.0/organisation/88999,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Grupo Prodeco (Glencore),113-E,Taxes on property,Impuesto a la riqueza,USD,,,1442943,https://eiti.org/api/v2.0/organisation/88999,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Grupo Prodeco (Glencore),1415-E1,Royalties,Regalias,USD,,,106589644,https://eiti.org/api/v2.0/organisation/88999,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Grupo Prodeco (Glencore),1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,6267212,https://eiti.org/api/v2.0/organisation/88999,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Minas Paz del Rio S.A,113-E,Taxes on property,Impuesto a la riqueza,USD,,,250139,https://eiti.org/api/v2.0/organisation/89000,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Minas Paz del Rio S.A,1415-E1,Royalties,Regalias,USD,,,425903,https://eiti.org/api/v2.0/organisation/89000,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Minas Paz del Rio S.A,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,342574,https://eiti.org/api/v2.0/organisation/89000,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Minas Paz del Rio S.A,1415-E5,Other rent payments,Canon Superficiario,USD,,,332175,https://eiti.org/api/v2.0/organisation/89000,Iron,860.029.995-1
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mineros S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,5134955,https://eiti.org/api/v2.0/organisation/89001,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mineros S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,3011502,https://eiti.org/api/v2.0/organisation/89001,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mineros S.A.,113-E,Taxes on property,Impuesto a la riqueza,USD,,,1837267,https://eiti.org/api/v2.0/organisation/89001,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mineros S.A.,1415-E1,Royalties,Regalias,USD,,,701522,https://eiti.org/api/v2.0/organisation/89001,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mineros S.A.,1415-E31,Delivered/paid directly to government,"Impuesto al Oro, Plata y Platino",USD,,,3511897,https://eiti.org/api/v2.0/organisation/89001,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Mineros S.A.,1415-E5,Other rent payments,Canon Superficiario,USD,,,16421,https://eiti.org/api/v2.0/organisation/89001,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,CNE Oil & Gas S.A.S.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,194256,https://eiti.org/api/v2.0/organisation/89038,"Oil,Gas",900.713.658-0
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,CNE Oil & Gas S.A.S.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,100951,https://eiti.org/api/v2.0/organisation/89038,"Oil,Gas",900.713.658-0
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,CNE Oil & Gas S.A.S.,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,256967,https://eiti.org/api/v2.0/organisation/89038,"Oil,Gas",900.713.658-0
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,CNE Oil & Gas S.A.S.,1415-E1,Royalties,Regalias,USD,,,3300909,https://eiti.org/api/v2.0/organisation/89038,"Oil,Gas",900.713.658-0
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,CNE Oil & Gas S.A.S.,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,6384510,https://eiti.org/api/v2.0/organisation/89038,"Oil,Gas",900.713.658-0
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Shona Energy (Colombia) Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,1352681,https://eiti.org/api/v2.0/organisation/89039,"Oil,Gas",900.108.018-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Shona Energy (Colombia) Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,795810,https://eiti.org/api/v2.0/organisation/89039,"Oil,Gas",900.108.018-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Shona Energy (Colombia) Limited,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,176665,https://eiti.org/api/v2.0/organisation/89039,"Oil,Gas",900.108.018-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Geoproduction Oil & Gas Company of Colombia,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,7520540,https://eiti.org/api/v2.0/organisation/89040,"Oil,Gas",830.111.971-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Geoproduction Oil & Gas Company of Colombia,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,4496591,https://eiti.org/api/v2.0/organisation/89040,"Oil,Gas",830.111.971-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Geoproduction Oil & Gas Company of Colombia,113-E,Taxes on property,Impuesto a la Riqueza [1],USD,,,45559,https://eiti.org/api/v2.0/organisation/89040,"Oil,Gas",830.111.971-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Geoproduction Oil & Gas Company of Colombia,1415-E1,Royalties,Regalias,USD,,,4737170,https://eiti.org/api/v2.0/organisation/89040,"Oil,Gas",830.111.971-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Geoproduction Oil & Gas Company of Colombia,1415-E31,Delivered/paid directly to government,Derechos Economicos [1],USD,,,153393,https://eiti.org/api/v2.0/organisation/89040,"Oil,Gas",830.111.971-4
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cepsa Colombia S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta [1],USD,,,972475,https://eiti.org/api/v2.0/organisation/89041,"Oil,Gas",830.080.672-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cepsa Colombia S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,567687,https://eiti.org/api/v2.0/organisation/89041,"Oil,Gas",830.080.672-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2016,2016-01-01,2016-12-31,Cepsa Colombia S.A.,1415-E1,Royalties,Regalias,USD,,,2132431,https://eiti.org/api/v2.0/organisation/89041,"Oil,Gas",830.080.672-2
