created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),114521-E,Licence fees,Redevances superficiaires DNDC,USD,,,305939,https://eiti.org/api/v2.0/organisation/13604
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Redevances superficiaires DNGM,USD,,,11794,https://eiti.org/api/v2.0/organisation/50389
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Autorite pour la Promotion de la Recherche Petroliere (AUREP),114521-E,Licence fees,Redevances superficiaires AUREP,USD,,,250898,https://eiti.org/api/v2.0/organisation/50391
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Autorite pour la Promotion de la Recherche Petroliere (AUREP),114521-E,Licence fees,Taxe de renouvellement (AUREP),USD,,,1692,https://eiti.org/api/v2.0/organisation/50391
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Taxe de delivrance,USD,,,25374,https://eiti.org/api/v2.0/organisation/50389
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Taxe de renouvellement,USD,,,10150,https://eiti.org/api/v2.0/organisation/50389
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Taxe pour la signature des conventions d'etablissement,USD,,,16916,https://eiti.org/api/v2.0/organisation/50389
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Penalites,USD,,,2115,https://eiti.org/api/v2.0/organisation/50389
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Generale de la Douane (DGD),1151-E,Customs and other import duties,Droit de douane,USD,,,50440489,https://eiti.org/api/v2.0/organisation/50392
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Grande Entreprises (DGE),116-E,Other taxes payable by natural resource companies,Autres retenues a la source,USD,,,28217,https://eiti.org/api/v2.0/organisation/13603
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Autres administrations,116-E,Other taxes payable by natural resource companies,Paiements des sous traitants du secteur minier inclus a travers  une declaration unilaterale,USD,,,112558050,https://eiti.org/api/v2.0/organisation/24849
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Institut National de Prevoyance Sociale (INPS),1212-E,Social security employer contributions,Cotisations sociales (INPS),USD,,,29751667,https://eiti.org/api/v2.0/organisation/50393
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1412-E2,From government participation (equity),Dividendes,USD,,,14234699,https://eiti.org/api/v2.0/organisation/13604
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1415-E1,Royalties,Taxe ad valorem,USD,,,42546451,https://eiti.org/api/v2.0/organisation/13604
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Direction Nationale de la Geologie et des Mines (DNGM),1415-E1,Royalties,Taxe d’extraction,USD,,,247136,https://eiti.org/api/v2.0/organisation/50389
2019-03-12T00:00:00+0000,2019-03-12T00:00:00+0000,Mali,MLI,2015,2015-01-01,2015-12-31,Autorite pour la Promotion de la Recherche Petroliere (AUREP),1415-E4,Compulsory transfers to government (infrastructure and other),Fonds de promotion et de formation,USD,,,440971,https://eiti.org/api/v2.0/organisation/50391
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,3454855,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,119161700,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale de la Geologie et des Mines (DNGM),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe sur plus value sur transfert de titre,USD,,,15481,https://eiti.org/api/v2.0/organisation/50389
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale de la Geologie et des Mines (DNGM),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe de transfert,USD,,,42175,https://eiti.org/api/v2.0/organisation/50389
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenues BIC,USD,,,12383077,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de formation professionnelle,USD,,,2275344,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Contribution forfaitaire a la charge de l’employeur,USD,,,10137179,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe emploi jeune,USD,,,2538443,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),112-E,Taxes on payroll and workforce,Taxe de logement,USD,,,2171063,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Directions Regionales des Impots,113-E,Taxes on property,Patentes,USD,,,9089095,https://eiti.org/api/v2.0/organisation/57274
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,20799394,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe d’assurance,USD,,,19380,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Retenues TVA,USD,,,22269859,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1142-E,Excise taxes,Impot special sur certains produits (ISCP),USD,,,51845863,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),114521-E,Licence fees,Redevances superficiaires DNDC,USD,,,263432,https://eiti.org/api/v2.0/organisation/13604
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Redevances superficiaires DNGM,USD,,,73171,https://eiti.org/api/v2.0/organisation/50389
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Taxe de delivrance,USD,,,646126,https://eiti.org/api/v2.0/organisation/50389
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Taxe de renouvellement,USD,,,346681,https://eiti.org/api/v2.0/organisation/50389
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale de la Geologie et des Mines (DNGM),114521-E,Licence fees,Taxe pour la signature des conventions d'etablissement,USD,,,447059,https://eiti.org/api/v2.0/organisation/50389
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Generale de la Douane (DGD),1151-E,Customs and other import duties,Droit de douane,USD,,,80837405,https://eiti.org/api/v2.0/organisation/50392
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Institut National de Prevoyance Sociale (INPS),1212-E,Social security employer contributions,Cotisations sociales (INPS),USD,,,45588990,https://eiti.org/api/v2.0/organisation/50393
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1412-E2,From government participation (equity),Dividendes,USD,,,13025138,https://eiti.org/api/v2.0/organisation/13604
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale des Domaines et du Cadastre (DNDC),1415-E1,Royalties,Taxe ad valorem,USD,,,49027613,https://eiti.org/api/v2.0/organisation/13604
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale de la Geologie et des Mines (DNGM),1415-E1,Royalties,Taxe d’extraction,USD,,,394877,https://eiti.org/api/v2.0/organisation/50389
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1422-E,Administrative fees for government services,Droit de Timbre,USD,,,635261,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Grande Entreprises (DGE),1422-E,Administrative fees for government services,Droit d'enregistrement,USD,,,178276,https://eiti.org/api/v2.0/organisation/13603
2019-02-07T00:00:00+0000,2019-02-07T00:00:00+0000,Mali,MLI,2016,2016-01-01,2016-12-31,Direction Nationale de la Geologie et des Mines (DNGM),143-E,"Fines, penalties, and forfeits",Penalites,USD,,,119778,https://eiti.org/api/v2.0/organisation/50389
